"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFR9","Personenauto","KIA","CEE D","20230613",,"6014","MPV","5","GRIJS","Niet geregistreerd","4","1975","1297","1890","1397","550","1500","20080613","20080613","Geen verstrekking in Open Data","27043","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1890","ED",,"e4*2001/116*0121*03","F5P51","M53BZ1","0","0.08","265","Ja","Nee",,"Nee","3390","0","0.00","2024","Onlogisch","04","Nee","2023-06-13T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPB3","Personenauto","KIA","CEE D","20240702","20240502","4186","MPV","5","GRIJS","Niet geregistreerd","4","1591","1157","1750","1257","550","1200","20080815","20080815","Geen verstrekking in Open Data","22043","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*07","B3P61","M52BZ1","0","0.07","265","Ja","Nee",,"Nee","2950","0",,"2024","Logisch","00","Nee","2024-07-02T00:00:00.000","2024-05-02T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVP2","Personenauto","KIA","CEE D","20250219","20240415","3394","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100219","20100219","Geen verstrekking in Open Data","20085","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*15","F5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-04-15T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBN1","Personenauto","KIA","CEE D","20230323",,"3394","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100323","20100323","Geen verstrekking in Open Data","20085","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*15","F5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHR7","Personenauto","KIA","CEE D","20230518",,"3394","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100429","20100429","Geen verstrekking in Open Data","20085","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*15","F5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTK1","Personenauto","KIA","CEE D","20230831",,"3113","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100625","20100625","Geen verstrekking in Open Data","18585","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*15","F5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJH6","Personenauto","KIA","CEE D","20221108",,"3169","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100930","20100930","Geen verstrekking in Open Data","18885","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*14","F5P81","M56AZ1","0","0.06","265","Ja","Nee",,"Nee","3020","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-08T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNV3","Personenauto","KIA","CEE D","20231022",,"1909","MPV","5","GRIJS","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20101022","20101022","Geen verstrekking in Open Data","12595","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*15","B5PE1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNH6","Personenauto","KIA","CEE D","20240109",,"3004","hatchback","5","WIT","Niet geregistreerd","4","1591","1168","1720","1268","600","1400","20130109","20130109","Geen verstrekking in Open Data","21995","Nee",,,,,,,"4","4","0","0",,"431","0","M1",,,"r. dwarsbalk by voorzitting","1720","JD",,"e4*2007/46*0496*02","B5P41","M63AZ1","0","0.08","265","Ja","Nee",,"Nee","3120","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZV3","Personenauto","KIA","CEE D","20240328",,"3541","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20090326","20090326","Geen verstrekking in Open Data","19989","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*07","F5P21","M51AZ1","0","0.06","265","Ja","Nee",,"Nee","3020","0",,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBH2","Personenauto","KIA","CEE D","20231010",,"2222","MPV","5","BLAUW","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20091010","20091010","Geen verstrekking in Open Data","16883","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*14","F5P81","M56AZ1","0","0.06","265","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2009-10-10T00:00:00.000","2009-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBV3","Personenauto","KIA","CEE D","20240318",,"2172","MPV","5","GRIJS","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20091012","20091012","Geen verstrekking in Open Data","16684","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*15","B5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","2910","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000",,"2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFH5","Personenauto","KIA","CEE D","20220816",,"2023","MPV","5","BLAUW","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20091030","20091030","Geen verstrekking in Open Data","16093","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*15","B5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2022-08-16T00:00:00.000",,"2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRV1","Personenauto","KIA","CEE D","20231116",,"3394","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100205","20100205","Geen verstrekking in Open Data","20085","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*15","F5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KTB4","Personenauto","KIA","CEE D","20231025",,"3394","MPV","5","ZWART","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100226","20100226","Geen verstrekking in Open Data","20085","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*15","F5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHH9","Personenauto","KIA","CEE D","20230203",,"3432","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20110203","20110203","Geen verstrekking in Open Data","20585","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*17","F5PE1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFPF","Personenauto","KIA","CEE D","20221005",,"3474","MPV","5","GRIJS","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*00","B5P21","M51AZ1","0","0.06","265","Ja","Nee",,"Nee","2910","0","0.00","2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDNZ","Personenauto","KIA","CEE D","20230515",,"4850","MPV","5","BLAUW","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20080104","20080104","Geen verstrekking in Open Data","23043","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*04","F5P61","M52BZ1","0","0.07","265","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKXB","Personenauto","KIA","CEE D","20240412","20240214","4580","MPV","5","BLAUW","Niet geregistreerd","4","1591","1157","1750","1257","550","1200","20080313","20080313","Geen verstrekking in Open Data","23543","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1750","ED",,"e4*2001/116*0121*06","B3P61","M52BZ1","0","0.07","265","Ja","Nee",,"Nee","2950","0",,"2024","Geen oordeel","07","Nee","2024-04-12T00:00:00.000","2024-02-14T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPR1","Personenauto","KIA","CEE D","20240609","20240327","4256","stationwagen","5","ZWART","Niet geregistreerd","4","1591","1216","1820","1316","600","1400","20130118","20130118","Geen verstrekking in Open Data","23685","Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. dwarsbalk by voorzitting","1820","JD",,"e4*2007/46*0496*02","C5P41","M62AZ1","0","0.08","265","Ja","Nee",,"Nee","3220","0",,"2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-03-27T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPB3","Personenauto","KIA","CEE D","20230203",,"5227","MPV","5","GRIJS","Niet geregistreerd","4","1975","1237","1820","1337","550","1500","20080811","20080811","Geen verstrekking in Open Data","24043","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*07","B3P51","M53BZ1","0","0.08","265","Ja","Nee",,"Nee","3320","0",,"2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJP1","Personenauto","KIA","CEE D","20230626",,"3375","MPV","5","GROEN","Niet geregistreerd","4","1591","1217","1820","1317","550","1200","20090617","20090617","Geen verstrekking in Open Data","19384","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*10","F5P61","M57BZ1","0","0.07","265","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-06-26T00:00:00.000",,"2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKX1","Personenauto","KIA","CEE D","20230408",,"2096","MPV","5","GRIJS","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20090625","20090625","Geen verstrekking in Open Data","16384","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*13","B5P81","M56AZ1","0","0.06","265","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KGD9","Personenauto","KIA","CEE D","20240112",,"2423","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100112","20100112","Geen verstrekking in Open Data","17683","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*15","F5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KHB3","Personenauto","KIA","CEE D","20231209",,"2643","MPV","5","ZWART","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20091127","20091127","Geen verstrekking in Open Data","18558","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*14","F5P81","M56AZ1","0","0.06","265","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBV1","Personenauto","KIA","CEE D","20230510",,"3394","MPV","5","GRIJS","Niet geregistreerd","4","1396","1217","1820","1317","550","1200","20100414","20100414","Geen verstrekking in Open Data","20085","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op dwarsbalk by voorzitting","1820","ED",,"e4*2001/116*0121*15","F5PC1","M56AZ1","0","0.05","265","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLS1","Personenauto","KIA","CEE D","20240103",,"2134","MPV","5","GRIJS","Niet geregistreerd","4","1396","1163","1710","1263","550","1200","20110103","20110103","Geen verstrekking in Open Data","13795","Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. op dwarsbalk by voorzitting","1710","ED",,"e4*2001/116*0121*14","B5P71","M56AZ1","0","0.06","265","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"