"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXB6","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250112","20160525","7990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-05-25T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXN3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240630","20231216","9467","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081115","20081115","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-12-16T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKD7","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241106","20171202","8444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1895","1495","697",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1895",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3095",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2017-12-02T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXN7","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241117","20140501","9385","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2014-05-01T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV03","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250106","20230818","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20100315","20100315","Geen verstrekking in Open Data","34713","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-08-18T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHH46","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240719","20210511","8246","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20100420","20100420","Geen verstrekking in Open Data","34400","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-05-11T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHK78","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240901","20210105","7470","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20100504","20100504","Geen verstrekking in Open Data","31173","Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2021-01-05T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKP21","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20250326","20240422","7143","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1880","1495","690",,"20101122","20101122","Geen verstrekking in Open Data","29816","Ja",,"485",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3080",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2024-04-22T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VDX1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241219","20100820","8361","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1895","1495","697",,"20070208","20070208","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1895",,,,,,,"0.05","264","Nee","Nee",,"Nee","3095",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2010-08-20T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXH1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240419","20230306","7990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2023-03-06T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXG3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250421","20230526","7990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-05-26T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTF4","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250115","20150116","8347","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20080625","20080625","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2015-01-16T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDF31","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20231007","20211224","8251","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20090618","20090618","Geen verstrekking in Open Data","33535","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2022","Logisch","00","Ja","2023-10-07T00:00:00.000","2021-12-24T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFS57","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240730","20180917","7436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20091123","20091123","Geen verstrekking in Open Data","30296","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2018-09-17T00:00:00.000","2009-11-23T00:00:00.000","2009-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGP56","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240724","20230928","7135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20100218","20100218","Geen verstrekking in Open Data","29783","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-09-28T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKJ90","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250313","20240320","7135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20101102","20101102","Geen verstrekking in Open Data","29783","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-20T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRD2","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241213","20220203","8255","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20080513","20080513","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-02-03T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VVP1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241023","20231028","9388","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20080918","20080918","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-28T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGJ04","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 80KW ECONETIC","20241121","20150508","8108","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1400","1880","1500",,,"20100126","20100126","Geen verstrekking in Open Data","32959","Ja",,"480",,,,,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.05","264","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2015-05-08T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGJ05","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241027","20211027","7135","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20100126","20100126","Geen verstrekking in Open Data","29783","Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-27T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJK15","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20250209","20240206","6901","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1880","1495","690",,"20101021","20101021","Geen verstrekking in Open Data","28811","Ja",,"485",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-02-06T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJK19","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20250429","20240304","6899","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1880","1495","690",,"20100824","20100824","Geen verstrekking in Open Data","28800","Ja",,"485",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-03-04T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VRX3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240927","20230811","8623","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645",,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,,"0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-08-11T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VTD4","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240627","20240419","9385","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-04-19T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKB36","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF 66KW EURO 5","20241028","20211113","6901","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1880","1495","690",,"20101104","20101104","Geen verstrekking in Open Data","28811","Ja",,"485",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3080",,,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-11-13T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKD55","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241023","20200313","7738","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20101014","20101014","Geen verstrekking in Open Data","32290","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-03-13T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"