"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5ZPN26","Personenauto","LAMBORGHINI","HURACAN","20250105","20240413","60279","coupe","2","BLAUW","Niet geregistreerd","10","5204","1507","2000","1607",,,"20150417","20160209","Geen verstrekking in Open Data","265482","Ja","325",,,,,,"2","4","0","0",,"446","0","M1",,,"r. onder voorzitting","2000","724",,"e3*KS07/46*0279*00","C2","1AAAAAAA","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-04-13T00:00:00.000","2015-04-17T00:00:00.000","2016-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPG83","Personenauto","LAMBORGHINI","HURACAN","20250410","20150219","60279","coupe","2","ORANJE","Niet geregistreerd","10","5204","1507","2000","1607",,,"20150219","20150219","Geen verstrekking in Open Data","305304","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. onder voorzitting","2000","724",,"e3*KS07/46*0279*00","C2","1AAAAAAA","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G171BD","Personenauto","LAMBORGHINI","HURACAN","20251029","20191106","27543","cabriolet","2","BLAUW","Niet geregistreerd","10","5204","1627","2050","1727",,,"20171011","20190903","Geen verstrekking in Open Data","330521","Ja","324",,,,,,"2","4","0","0",,"446","192","M1",,,,"2050","724",,"e3*KS07/46*0279*03","R2","1AAAABBB","0","0.26","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2019-11-06T00:00:00.000","2017-10-11T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G647BX","Personenauto","LAMBORGHINI","HURACAN","20240927","20200810","57287","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20140526","20190829","Geen verstrekking in Open Data","262398","Ja","325",,,,,,"2","4",,,,,,"M1",,,,"2000","724",,,,,,"0.28","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-08-10T00:00:00.000","2014-05-26T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ251Z","Personenauto","LAMBORGHINI","HURACAN","20240610","20150610","60279","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20150610","20150610","Geen verstrekking in Open Data","306937","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. onder voorzitting","2000","724",,"e3*KS07/46*0279*01","C2","1AAAABAA","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H150ZF","Personenauto","LAMBORGHINI","HURACAN","20210510","20200827","65660","cabriolet","2","WIT","Niet geregistreerd","10","5204","1627","2050","1727",,,"20170510","20200623","Geen verstrekking in Open Data","313774","Nee",,,,,,,"2","4",,,,"446","192","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*04","R2","1AAAAABB","0","0.26","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-10T00:00:00.000","2020-08-27T00:00:00.000","2017-05-10T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H163VD","Personenauto","LAMBORGHINI","HURACAN","20260313","20201212","87294","cabriolet","2","ZWART","Niet geregistreerd","10","5204","1627","2050","1727",,,"20180313","20200529","Geen verstrekking in Open Data","341018","Ja","324",,,,,,"2","4",,,,"446","192","M1",,,,"2050","724",,"e3*KS07/46*0279*06","R2","1AAAAABB","0","0.26","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2020-12-12T00:00:00.000","2018-03-13T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H714FD","Personenauto","LAMBORGHINI","HURACAN","20240428","20210422","46666","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20180226","20200204","Geen verstrekking in Open Data","343498","Ja","324",,,,,,"2","4",,,,"446","192","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,,,,,"0.26","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2021-04-22T00:00:00.000","2018-02-26T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H745RK","Personenauto","LAMBORGHINI","HURACAN","20260206","20200416","89321","cabriolet","2","WIT","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200416","20200416","Geen verstrekking in Open Data","339654","Ja","324",,,,,,"2","4",,,,"452","193","M1",,,,"2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","1","0.27","262","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H779TT","Personenauto","LAMBORGHINI","HURACAN","20240607","20240514","63796","coupe","2","GEEL","Niet geregistreerd","10","5204","1507","2000","1607",,,"20160429","20200520","Geen verstrekking in Open Data","282189","Ja",,,,,,,"2","4","0","0",,"446","192","M1",,,"r. onder voorzitting","2000","724",,"e3*KS07/46*0279*01","C2","1AAAAABB","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-05-14T00:00:00.000","2016-04-29T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H988VZ","Personenauto","LAMBORGHINI","HURACAN","20240629","20221205","60279","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20150603","20200615","Geen verstrekking in Open Data","264877","Ja","325",,,,,,"2","4","0","0",,"446","192","M1",,,,"2000","724",,"e3*KS07/46*0279*00","C2","1AAAAAAA","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-12-05T00:00:00.000","2015-06-03T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT814J","Personenauto","LAMBORGHINI","HURACAN","20240517","20160816","60279","coupe","2","GEEL","Niet geregistreerd","10","5204","1507","2000","1607",,,"20160112","20160112","Geen verstrekking in Open Data","319219","Ja",,,,,,,"2","4","0","0",,"446","192","M1",,,"in bodemplaat r. v.","2000","724",,"e3*KS07/46*0279*00","C2","1AAAAAAA","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-05-17T00:00:00.000","2016-08-16T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J049HS","Personenauto","LAMBORGHINI","HURACAN","20260228","20240228","60626","coupe","2","ZWART","Niet geregistreerd","10","5204","1645","2050","1745",,,"20170328","20200811","Geen verstrekking in Open Data","292974","Ja","324",,,,,,"2","4",,,,"446","192","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,,,,,"0.26","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-28T00:00:00.000","2017-03-28T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J155VK","Personenauto","LAMBORGHINI","HURACAN","20260308","20201116","57153","coupe","2","GROEN","Niet geregistreerd","10","5204","1467","2000","1567",,,"20180302","20201116","Geen verstrekking in Open Data","352268","Ja","326",,,,,,"2","4",,,,"451","192","M1",,,,"2000","724",,"e3*KS07/46*0279*05","D2","1AACACCC","1","0.30","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2020-11-16T00:00:00.000","2018-03-02T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J347DR","Personenauto","LAMBORGHINI","HURACAN","20240716","20210111","72514","coupe","2","BLAUW","Niet geregistreerd","10","5204","1472","2000","1572",,,"20200716","20200716","Geen verstrekking in Open Data","308483","Ja","325",,,,,,"2","4",,,,"452","193","M1",,,,"2000","724",,"e3*KS07/46*0279*10","F1","1AADAEFF","0","0.29","262","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-01-11T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489KT","Personenauto","LAMBORGHINI","HURACAN","20250613","20230404","112370","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20170104","20200921","Geen verstrekking in Open Data","325651","Ja","324",,,,,,"2","4",,,,"446","192","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,,,,,"0.26","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-04-04T00:00:00.000","2017-01-04T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL976T","Personenauto","LAMBORGHINI","HURACAN","20240601","20181026","60279","coupe","2","ORANJE","Niet geregistreerd","10","5204","1507","2000","1607",,,"20150225","20160502","Geen verstrekking in Open Data","265483","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. onder voorzitting","2000","724",,"e3*KS07/46*0279*00","C2","1AAAAAAA","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2018-10-26T00:00:00.000","2015-02-25T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K155ZB","Personenauto","LAMBORGHINI","HURACAN","20250331","20210331","80558","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20210331","20210331","Geen verstrekking in Open Data","356420","Ja","325",,,,,,"2","4",,,,"452","193","M1",,,,"2000","724",,"e3*KS07/46*0279*11","F2","1AACADDD","0","0.29","262","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K189RF","Personenauto","LAMBORGHINI","HURACAN","20250418","20210421","57197","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20190627","20210204","Geen verstrekking in Open Data","315047","Ja","325",,,,,,"2","4",,,,,,"M1",,,,"2000","724",,,,,,"0.29","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-04-21T00:00:00.000","2019-06-27T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K213ZN","Personenauto","LAMBORGHINI","HURACAN","20250602","20230603","55925","coupe","2","ORANJE","Niet geregistreerd","10","5204","1507","2000","1607",,,"20160218","20210331","Geen verstrekking in Open Data","266520","Ja","325",,,,,,"2","4",,,,"446","192","M1",,,"r. onder voorzitting","2000","724",,"e3*KS07/46*0279*01","C2","1AAAABBB","0","0.28","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-06-03T00:00:00.000","2016-02-18T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K433ZR","Personenauto","LAMBORGHINI","HURACAN","20230505","20230507","61436","coupe","2","ORANJE","Niet geregistreerd","10","5204","1507","2000","1607",,,"20150505","20210401","Geen verstrekking in Open Data","264817","Nee","325",,,,,,"2","4","0","0",,"446","192","M1",,,"r. onder voorzitting","2000","724",,"e3*KS07/46*0279*00","C2","1AAAAAAA","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2023-05-05T00:00:00.000","2023-05-07T00:00:00.000","2015-05-05T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K765PB","Personenauto","LAMBORGHINI","HURACAN","20250429","20210501","40318","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20160429","20210501","Geen verstrekking in Open Data","285287","Ja","325",,,,,,"2","4",,,,"446","192","M1",,,,"2000","724",,"e3*KS07/46*0279*01","C2","1AAAABBB","1","0.28","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-05-01T00:00:00.000","2016-04-29T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K947PJ","Personenauto","LAMBORGHINI","HURACAN","20260507","20210213","82919","coupe","2","GEEL","Niet geregistreerd","10","5204","1467","2000","1567",,,"20180420","20210125","Geen verstrekking in Open Data","341862","Ja","326",,,,,,"2","4","0","0",,"451","192","M1",,,"r. dwarsbalk onder voorzitting","2000","724",,"e3*KS07/46*0279*05","D2","1AACACCC","0","0.30","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2021-02-13T00:00:00.000","2018-04-20T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L141NK","Personenauto","LAMBORGHINI","HURACAN","20240831","20221130","56896","coupe","2","GRIJS","Niet geregistreerd","10","5204","1472","2000","1572",,,"20160601","20210827","Geen verstrekking in Open Data","272050","Ja","320",,,,,,"2","4",,,,"446","192","M1",,,,"2000","724",,,,,,"0.27","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-11-30T00:00:00.000","2016-06-01T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L281RN","Personenauto","LAMBORGHINI","HURACAN","20241019","20240312","60279","coupe","2","ZWART","Niet geregistreerd","10","5204","1507","2000","1607",,,"20150722","20210724","Geen verstrekking in Open Data","302026","Ja","325",,,,,,"2","4","0","0",,"446","192","M1",,,,"2000","724",,"e3*KS07/46*0279*00","C2","1AAAAAAA","0","0.28","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-03-12T00:00:00.000","2015-07-22T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L316KF","Personenauto","LAMBORGHINI","HURACAN","20250620","20210605","79142","coupe","2","GROEN","Niet geregistreerd","10","5204","1467","2000","1567",,,"20180413","20210605","Geen verstrekking in Open Data","341197","Ja","326",,,,,,"2","4",,,,"451","192","M1",,,"r. dwarsbalk onder voorzitting","2000","724",,"e3*KS07/46*0279*05","D2","1AACACCC","1","0.30","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-06-05T00:00:00.000","2018-04-13T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L423RJ","Personenauto","LAMBORGHINI","HURACAN","20251005","20210714","79143","coupe","2","GROEN","Niet geregistreerd","10","5204","1467","2000","1567",,,"20171005","20210714","Geen verstrekking in Open Data","318813","Ja","326",,,,,,"2","4","0","0",,"451","192","M1",,,"r. dwarsbalk onder voorzitting","2000","724",,"e3*KS07/46*0279*05","D2","1AACACCC","0","0.30","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2021-07-14T00:00:00.000","2017-10-05T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"