"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10ML74","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"19940808",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2950",,"3050",,,"19660323","19660323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-08-08T00:00:00.000","1966-03-23T00:00:00.000","1966-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFFS","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H","20230704","20030120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2280","3500","2380",,,"19750324","20020715","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-04T00:00:00.000","2003-01-20T00:00:00.000","1975-03-24T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GM34","Personenauto","OPEL","BLITZ KAMPEERWAGEN",,"20120618",,"kampeerwagen",,"ROOD","WIT","6",,"2480",,"2580",,,"19540630","19750728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-06-18T00:00:00.000","1954-06-30T00:00:00.000","1975-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBPV","Bedrijfsauto","OPEL","BLITZ 330-6",,"20180519",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2670","3400","2770",,,"19740514","20020221","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"224","N1",,,"tegen r. balk 015 cm v. vooras","3400",,"G2 gasinstallatie",,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2018-05-19T00:00:00.000","1974-05-14T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TB40","Bedrijfsauto","OPEL","BLITZ 1.75 T BE",,"20231203",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2572","3500","2672",,,"19550630","19800509","Geen verstrekking in Open Data",,"Ja",,"928",,,,,,"4",,,,,"210","N1",,,"op r. balk 050 cm v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2023-12-03T00:00:00.000","1955-06-30T00:00:00.000","1980-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NX73","Personenauto","OPEL","BLITZ 330 KAMPEERAUTO",,"20191012",,"kampeerwagen","6","GRIJS","Niet geregistreerd","6","2969","3300","3500","3400","720","1700","19680313","19680313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3700",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-10-12T00:00:00.000","1968-03-13T00:00:00.000","1968-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8953","Personenauto","OPEL","BLITZ 300-6",,"20230928",,"kampeerwagen",,"ROOD","Niet geregistreerd","6","2461","2154","3500","2254","750","1900","19680517","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","4350",,"G2 gasinstallatie",,,,,"0.03","302","Nee","Nee",,"Nee","5400",,,"2020","Geen oordeel","05","Ja",,"2023-09-28T00:00:00.000","1968-05-17T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9854","Personenauto","OPEL","BLITZ",,"20100422",,"kampeerwagen",,"BLAUW","WIT","6","2473","2240","3500","2340","750","2000","19560406","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by r. balk","4000",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1956-04-06T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2603","Personenauto","OPEL","BLITZ 2.5L",,,,"kampeerwagen","8","WIT","BRUIN","6","2490","2710","3500","2810","750","1500","19690701","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,"0.05","410","Nee","Nee",,"Nee","5000",,,"2011","Geen oordeel","05","Ja",,,"1969-07-01T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5757","Personenauto","OPEL","BLITZ 300-6H",,"20140201",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2500","2397","3500","2497","750","2000","19720110","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","4500",,"G2 gasinstallatie",,,,,"0.02","300","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","05","Ja",,"2014-02-01T00:00:00.000","1972-01-10T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA3290","Bedrijfsauto","OPEL","1,75 T BLITZ BE",,"20150326",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040",,,"19710308","19710308","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-03-26T00:00:00.000","1971-03-08T00:00:00.000","1971-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA9401","Bedrijfsauto","OPEL","BLITZ BE",,"20080524",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2418","3500","2518","750",,"19710406","19710406","Geen verstrekking in Open Data",,"Nee",,"1082",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","7000",,,"2014","Geen oordeel","01","Ja",,"2008-05-24T00:00:00.000","1971-04-06T00:00:00.000","1971-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2816","Bedrijfsauto","OPEL","BLITZ 1.75T-330C",,"20020409",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2450","3500","2550",,,"19580912","19970410","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"202","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-04-09T00:00:00.000","1958-09-12T00:00:00.000","1997-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2907","Bedrijfsauto","OPEL","BLITZ KAMPEERWAGEN",,"20200828",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2680","3500","2780",,,"19590101","19970523","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"205","N1",,,"op r. balk vooraan onder motorkap","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-08-28T00:00:00.000","1959-01-01T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2960","Bedrijfsauto","OPEL","BLITZ BE",,"20080121",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2160","3500","2260","750",,"19720327","19970731","Geen verstrekking in Open Data",,"Ja",,"1340",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk v. 2e veerh.","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","01","Ja",,"2008-01-21T00:00:00.000","1972-03-27T00:00:00.000","1997-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4300","Bedrijfsauto","OPEL","BLITZ",,"20000906",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2020","3400","2120",,,"19630228","19990526","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3400",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2000-09-06T00:00:00.000","1963-02-28T00:00:00.000","1999-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5753","Bedrijfsauto","OPEL","OPEL BLITZ 375-6",,"20060608",,"kampeerwagen","5","N.v.t.","N.v.t.","6","2490","2700","3500","2800",,,"19670310","20060608","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-06-08T00:00:00.000","1967-03-10T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6001","Bedrijfsauto","OPEL","BLITZ 330-6",,"20220608",,"kampeerwagen","2","N.v.t.","N.v.t.","6","2461","2430","3500","2530","750",,"19720215","20070801","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-08T00:00:00.000","1972-02-15T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ4345","Bedrijfsauto","OPEL","BLITZ BE",,"20010714",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2578","3500","2678",,,"19720221","19720221","Geen verstrekking in Open Data",,"Ja",,"922",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2001-07-14T00:00:00.000","1972-02-21T00:00:00.000","1972-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5426","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"20180303",,"kampeerwagen",,"CREME","Niet geregistreerd","6",,"2293",,"2393",,,"19700630","19900507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1970-06-30T00:00:00.000","1990-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK34LD","Personenauto","OPEL","BLITZ KAMPEERWAGEN",,"20221102",,"kampeerwagen",,"BEIGE","Niet geregistreerd","6",,"2430",,"2530",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","6",,,,,,"M1",,,"tegen r. balk 034 cm v. 2e veerh.",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2022-11-02T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2060","Personenauto","OPEL","BLITZ 1.75 TBE KAMPEERAUTO",,"20230407",,"kampeerwagen","2","WIT","Niet geregistreerd","6","2968","3134","3500","3234",,,"19630903","19630903","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 005 cm a. 1e veerh.","3800",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-04-07T00:00:00.000","1963-09-03T00:00:00.000","1963-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5086","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"20050513",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2180",,"2280","750","2500","19680812","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2005-05-13T00:00:00.000","1968-08-12T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN5927","Bedrijfsauto","OPEL","BLITZ",,"20120828",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2592","3500","2692",,,"19670630","19740109","Geen verstrekking in Open Data",,"Ja",,"908",,,,,,"4",,,,,"218","N1",,,"r. op dwarsbalk 045 cm v. vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2012-08-28T00:00:00.000","1967-06-30T00:00:00.000","1974-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB4904","Bedrijfsauto","OPEL","BLITZ BE",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2788","3500","2888",,,"19730630","19750817","Geen verstrekking in Open Data",,"Nee",,"712",,,,,,"4",,,,,"234","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"1975","Geen oordeel","05","Ja",,,"1973-06-30T00:00:00.000","1975-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB12XX","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"20130805",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2320",,"2420",,,"19800604","19800604","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-05T00:00:00.000","1980-06-04T00:00:00.000","1980-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB6742","Bedrijfsauto","OPEL","BLITZ 375 6H",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2720","4350","2820",,,"19680630","19731205","Geen verstrekking in Open Data",,"Nee",,"1630",,,,,,"4",,,,,"212","N2",,,"r. v. boven op balk","4350",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-06-30T00:00:00.000","1973-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD01FN","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"20070210",,"kampeerwagen",,"BRUIN","Niet geregistreerd","6",,"2538",,"2638",,,"19720229","19720229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. 2e veerh.",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2007-02-10T00:00:00.000","1972-02-29T00:00:00.000","1972-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP12PY","Personenauto","OPEL","BLITZ 375-6 KAMPEERAUTO",,"20140621",,"kampeerwagen",,"GRIJS","Niet geregistreerd","6",,"2758",,"2858",,,"19720830","19720830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk 010 cm a. vooras",,,,,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-06-21T00:00:00.000","1972-08-30T00:00:00.000","1972-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9329","Bedrijfsauto","OPEL","BLITZ BE",,"19881227",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2750","3500","2850","750",,"19740319","19740319","Geen verstrekking in Open Data",,"Ja",,"750",,"1995","1995",,,"4",,,,,"208","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1988-12-27T00:00:00.000","1974-03-19T00:00:00.000","1974-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"