"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08ZDLT","Personenauto","CADILLAC","SRX","20250523","20230729","15265","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","2024","2725","2124","750","2268","20080103","20080103","Geen verstrekking in Open Data","58089","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,"G3 gasinstallatie","e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-07-29T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GKD1","Personenauto","CADILLAC","SRX","20241117","20240501","9400","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","2013","2725","2113","750","2268","20080128","20081108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","295","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-05-01T00:00:00.000","2008-01-28T00:00:00.000","2008-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KTB5","Personenauto","CADILLAC","6EB26 SRX","20220118","20190321","18785","stationwagen","7","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20041019","20100129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","ABAAAAAAB","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2021","Geen oordeel","05","Ja","2022-01-18T00:00:00.000","2019-03-21T00:00:00.000","2004-10-19T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GKS4","Personenauto","CADILLAC","SRX","20250226","20200622","9544","stationwagen","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","295","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-06-22T00:00:00.000","2008-01-28T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GKS4","Personenauto","CADILLAC","SRX","20250206","20190208","9544","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","295","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2019-02-08T00:00:00.000","2008-01-28T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RKG6","Personenauto","CADILLAC","SRX","20250318","20240508","16763","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1964","2520","2064","450","1400","20110318","20110608","Geen verstrekking in Open Data","89774","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2520",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-05-08T00:00:00.000","2011-03-18T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PKBJ","Personenauto","CADILLAC","6RB26 SRX","20250122","20230406","24027","stationwagen","7","GRIJS","Niet geregistreerd","8","4565","2081","2675","2181","750","2268","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*00","AAAA","ABAAAAAAB","0","0.11","295","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-04-06T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SNLS","Personenauto","CADILLAC","6EB26 SRX","20250330","20230408","20369","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","2029","2675","2129","750","2268","20060323","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","295","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-04-08T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PTDJ","Personenauto","CADILLAC","SRX","20220520","20171228","20929","stationwagen",,"GRIJS","Niet geregistreerd","8",,"2201","2675","2301",,"1600","20041129","20041129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie",,,,,"0.10","297","Nee","Ja",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-05-20T00:00:00.000","2017-12-28T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PZBG","Personenauto","CADILLAC","6EB26 SRX","20240719","20230608","18150","stationwagen","5","BEIGE","Niet geregistreerd","6","3564","2050","2675","2150","750","2268","20050114","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","295","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-06-08T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TRNV","Personenauto","CADILLAC","CADDILAC SRX","20250126","20240126","21052","stationwagen","5","ZWART","Niet geregistreerd","8","4565","2010","2675","2110",,,"20040612","20061227","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4",,,,"495","185","M1",,,,"2675","SRX",,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2024-01-26T00:00:00.000","2004-06-12T00:00:00.000","2006-12-27T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZJJ9","Personenauto","CADILLAC","6EB26 SRX","20241116","20221125","19763","stationwagen","7","ZWART","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050519","20121126","Geen verstrekking in Open Data","75850","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ADAAAABBB","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-11-25T00:00:00.000","2005-05-19T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XGT9","Personenauto","CADILLAC","SRX","20250406","20231002","13164","stationwagen","5","GRIJS","Niet geregistreerd","6","2986","1890","2520","1990","750","1100","20100621","20120725","Geen verstrekking in Open Data","81190","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2520",,,,,,,"0.10","281","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-10-02T00:00:00.000","2010-06-21T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GGB8","Personenauto","CADILLAC","SRX","20250417","20110202","13283","stationwagen","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2011-02-02T00:00:00.000","2008-01-28T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PDS2","Personenauto","CADILLAC","SRX","20240413","20240118","21217","stationwagen","5","GRIJS","Niet geregistreerd","6","2986","1940","2520","2040","450","1134","20110209","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2520",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-04-13T00:00:00.000","2024-01-18T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SHG5","Personenauto","CADILLAC","6EB26 SRX","20250112","20120111","15418","stationwagen","7","GRIJS","Niet geregistreerd","6","3564","2014","2725","2114","750","2268","20070328","20120111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","ABAA","ADAAAABBB","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2012-01-11T00:00:00.000","2007-03-28T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PJKZ","Personenauto","CADILLAC","6RB26 SRX","20160211","20150623","24027","stationwagen","7","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","ABAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","4852","0",,"2015","Geen oordeel","07","Ja","2016-02-11T00:00:00.000","2015-06-23T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SVZG","Personenauto","CADILLAC","6EB26 SRX","20250215","20220305","16308","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","1970","2725","2070","750","2268","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","ABAA","ACAAAABBA","0","0.09","295","Nee","Ja",,"Nee","4993","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-03-05T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PJKZ","Personenauto","CADILLAC","6RB26 SRX","20210818","20240409","24027","stationwagen","7","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","ABAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","4852","0",,"2023","Logisch","00","Ja","2021-08-18T00:00:00.000","2024-04-09T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XFJ3","Personenauto","CADILLAC","CADILLAC SRX","20240426","20230320","9095","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1881","2480","1981",,,"20090930","20120531","Geen verstrekking in Open Data","65755","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2480",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2023-03-20T00:00:00.000","2009-09-30T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RBHH","Personenauto","CADILLAC","6EB26 SRX","20250127","20240305","19942","stationwagen","7","ZWART","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20040615","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. voorwielscherm onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","295","Nee","Nee",,"Nee","4852","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2024-03-05T00:00:00.000","2004-06-15T00:00:00.000","2005-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RRTS","Personenauto","CADILLAC","6EB26 SRX","20240906","20240511","15703","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","2030","2675","2130","750","2268","20050723","20050723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","295","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-05-11T00:00:00.000","2005-07-23T00:00:00.000","2005-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NXR5","Personenauto","CADILLAC","SRX3.6-V6",,"20240112","16490","stationwagen","5","ZWART","Niet geregistreerd","6","3564","2050","2675","2150","750","2177","20050124","20110111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2675",,,,,,,"0.09","296","Nee","Ja",,"Nee","4852",,,"2024","Geen oordeel","05","Ja",,"2024-01-12T00:00:00.000","2005-01-24T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZGZT","Personenauto","CADILLAC","SRX","20241116","20140924","13451","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","2022","2725","2122","750","2268","20080328","20080328","Geen verstrekking in Open Data","51498","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,"G3 gasinstallatie","e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2014-09-24T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RJF7","Personenauto","CADILLAC","CADILLAC SRX","20250104","20240105","28829","stationwagen","5","ZWART","Niet geregistreerd","6","2986","1890","2520","1990","750","1100","20091222","20110601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2520",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2009-12-22T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H323KN","Personenauto","CADILLAC","SRX 4.6","20240621","20210313","5513","stationwagen","5","WIT","Niet geregistreerd","8","4565","2030","2725","2130",,,"20040729","20200614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2725",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-03-13T00:00:00.000","2004-07-29T00:00:00.000","2020-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"