"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0383WR","Aanhangwagen","DIJKSTRA","ORVA 10-18","20240817","20030301",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","28000",,,,"19801127","19801127","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"920",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","28000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2003-03-01T00:00:00.000","1980-11-27T00:00:00.000","1980-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD40FG","Oplegger","DIJKSTRA","DRV0C18-28/12-27AT","20240731","20240621",,"tankwagen",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"19930910","19930910","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"807","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2024-06-21T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1489WL","Aanhangwagen","DIJKSTRA","DRVA 10-10","20220611","20170824",,"tankwagen",,"N.v.t.","N.v.t.",,,"5326","20000",,,,"19800108","19800108","Geen verstrekking in Open Data",,"N.v.t.","100","14674",,,,,,,"845",,,,"250","O4",,,"tegen r. balk 070 cm v. achteras","20000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-11T00:00:00.000","2017-08-24T00:00:00.000","1980-01-08T00:00:00.000","1980-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNVP09","Aanhangwagen","DIJKSTRA","DE12",,"20240622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1300",,,,"20040901","20040901","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"594",,,,"200","O2",,,"r. tegen balk 280 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WN29","Aanhangwagen","DIJKSTRA","DRPT2000",,"20020905",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"19860821","19860821","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"433",,,,"182","O2",,,"r. tegen dwarsbalk 090 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-05T00:00:00.000","1986-08-21T00:00:00.000","1986-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37KB","Oplegger","DIJKSTRA","DRVO 12 27","20240522","20240620",,"tankwagen",,"N.v.t.","N.v.t.",,,"7730","39000",,,,"19940930","19940930","Geen verstrekking in Open Data",,"N.v.t.","100","31270",,,,,,,"1089",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2024-06-20T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WHTL","Autonome aanhangwagen","DIJKSTRA","DIJKSTRA 18-27","20241201","20231016",,"tankwagen",,"N.v.t.","N.v.t.",,,"5230","27000",,,,"20111202","20111202","Geen verstrekking in Open Data",,"N.v.t.","100","21770",,,,,,"6","974",,,"979","240","O4",,,"r. balk v. achteras","27000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-10-16T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6824WT","Aanhangwagen","DIJKSTRA","DRVA 10-18","20240913","20030606",,"tankwagen",,"N.v.t.","N.v.t.",,,"6574","28000",,,,"19820219","19820219","Geen verstrekking in Open Data",,"N.v.t.","100","21426",,,,,,,"975",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2003-06-06T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8751WT","Aanhangwagen","DIJKSTRA","DRVA 10-18","19990319","20180801",,"tankwagen",,"N.v.t.","N.v.t.",,,"6630","28000",,,,"19820326","19820326","Geen verstrekking in Open Data",,"N.v.t.","100","21370",,,,,,,"970",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","28000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-19T00:00:00.000","2018-08-01T00:00:00.000","1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9287WX","Aanhangwagen","DIJKSTRA","DRVA-10-20","20240909","20030603",,"tankwagen",,"N.v.t.","N.v.t.",,,"7002","30000",,,,"19831209","19831209","Geen verstrekking in Open Data",,"N.v.t.","100","22998",,,,,,,"1025",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","30000",,,,,,,,"573","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2003-06-03T00:00:00.000","1983-12-09T00:00:00.000","1983-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK23V","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20140630","20210302","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2014-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK24T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20210302","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","1987-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK28T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20210302","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","1985-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK29T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19830630","20210302","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","1983-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK54T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20210302","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2019-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK59T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210412",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210302","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-12T00:00:00.000","2008-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK60T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20210302","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2019-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK61T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210302","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","1986-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBK62T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210302",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210302","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","1986-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBV62V","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210423",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20210423","Geen verstrekking in Open Data",,"Nee","50",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2005-06-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZ02T","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210506",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20210506","Geen verstrekking in Open Data",,"Nee","25",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","1997-06-30T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDV32N","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","DRVOC 18-28/17-27",,"20210709",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19900630","20210709","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","1990-06-30T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDV45X","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210713",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210713","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-13T00:00:00.000","1986-06-30T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFD43H","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210916",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20210728","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2017-06-30T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFD97H","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210728",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20210728","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2017-06-30T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFD98H","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210728",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20170630","20210728","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2017-06-30T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFG82F","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20240103",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970313","20210805","Geen verstrekking in Open Data",,"Nee","30",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","1997-03-13T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFX30V","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20230320",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20210915","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","1995-06-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFX31V","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20210915",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20210915","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","1995-06-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZ70H","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20240428",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20210916","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-28T00:00:00.000","1992-06-30T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGK71V","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20211005",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20211005","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-05T00:00:00.000","1995-06-30T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGR31Z","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,"20211012",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20211012","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-12T00:00:00.000","1992-06-30T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"