"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LZP8","Personenauto","HYMER","ERIBA JET 673","20240916","20211102","10029","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2980","3500","3080","750","2000","20100806","20100806","Geen verstrekking in Open Data","25878","Ja",,,,,,,"0","4","0","0",,"729","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","M4HP1I44HYJ673","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-11-02T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRT3","Personenauto","HYMER","ERIBA JET 673","20240910","20200922","9337","kampeerwagen","4","BLAUW","WIT","4","2287","2980","3500","3080","750","2000","20120319","20130326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"729","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FIF1FE","M4HI0G0AHYJ603","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-09-22T00:00:00.000","2012-03-19T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZP8","Personenauto","HYMER","ERIBA JET 673","20250320","20220916","10915","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2980","4500","3080","750","1870","20100806","20100806","Geen verstrekking in Open Data","28228","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4500","EG/B 003",,,,,,"0.04","404","Nee","Nee",,"Nee","5870",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-09-16T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TTS4","Personenauto","HYMER","ERIBA JET 673","20241018","20191102","10687","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2980","4000","3080","750","2000","20100111","20120629","Geen verstrekking in Open Data","10688","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat","4000",,,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-11-02T00:00:00.000","2010-01-11T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SPT07","Personenauto","HYMER","ERIBA JET 673","20241122","20131128","10659","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3020","3500","3120","750","1900","20090513","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat","3850","EG/B 003",,,,,,"0.04","404","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2013-11-28T00:00:00.000","2009-05-13T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LRN7","Personenauto","HYMER","ERIBA JET 673","20240602","20120313","10891","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2980","3500","3080","750","2000","20090605","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"729","0","M1",,,"tegen r. voorwielscherm a. luik","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","M4HP1I44HYJ673","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2012-03-13T00:00:00.000","2009-06-05T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXS62","Personenauto","HYMER","ERIBA JET 673","20240821","20130816","11226","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3060","3850","3160",,,"20100422","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"voorwielscherm r.","3850",,,,,,,"0.03","404","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2013-08-16T00:00:00.000","2010-04-22T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT379K","Personenauto","HYMER","ERIBA JET 673","20250422","20220930","10527","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","2000","20120322","20160618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"729","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FIF1FE","M4HI0G0AHYJ603","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-09-30T00:00:00.000","2012-03-22T00:00:00.000","2016-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X552LJ","Personenauto","HYMER","ERIBA JET 673","20250104","20240126","10237","kampeerwagen","4","BLAUW","WIT","4","2287","3000","3500","3100","750","2000","20120719","20231212","Geen verstrekking in Open Data","42260","Ja","132",,,,,,"2","4","0","0",,"729","235","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*08","FIF1FE","M4HI0G0AHYJ603","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-26T00:00:00.000","2012-07-19T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
