"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13DB83","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260331","20040408",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1700","2265","1800",,,"19780310","19780310","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2004-04-08T00:00:00.000","1978-03-10T00:00:00.000","1978-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVRB","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (100 SERIES)","20241002","20201002","28267","stationwagen","5","N.v.t.","N.v.t.","6","4164","2570","3260","2670","750",,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-10-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34AB24","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20110402","20170531",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19780209","19780209","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,"396",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2011-04-02T00:00:00.000","2017-05-31T00:00:00.000","1978-02-09T00:00:00.000","1978-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DB83","Bedrijfsauto","TOYOTA","LAND CRUISER HARDTOP","20260423","20180531",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1759","2265","1859",,,"19780427","19780427","Geen verstrekking in Open Data",,"Ja",,"506",,,,,,"4",,"396",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.05","228","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-23T00:00:00.000","2018-05-31T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BZRG","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20240823","20170818","20478","stationwagen","5","N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20060817","20060817","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-08-18T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51AB21","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260424","20100714",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1730","2265","1830",,,"19780406","19780406","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,"386",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2010-07-14T00:00:00.000","1978-04-06T00:00:00.000","1978-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53AB06","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20011227",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19780421","19780421","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-12-27T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VFS8","Bedrijfsauto","TOYOTA","LAND CRUISER (120 SERIES)","20250108","20160108","17956","stationwagen","5","N.v.t.","N.v.t.","4","2982","2020","2850","2120","750",,"20070327","20070327","Geen verstrekking in Open Data",,"Ja",,"830",,"2800","2800",,,"4",,,,,"189","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2016-01-08T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VJS5","Bedrijfsauto","TOYOTA","LAND CRUISER","20250324","20210226",,"stationwagen",,"N.v.t.","N.v.t.","4","2977","1730","2300","1830","750",,"19800818","20070907","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"165","N1",,,"tegen r. balk 030 cm v. vooras","2300",,,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-02-26T00:00:00.000","1980-08-18T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT80DK","Bedrijfsauto","TOYOTA","LAND CRUISER FRP TOP D","20001028","20071215",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1880","2410","1980",,,"19861015","19861015","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"442",,,"169","N1",,,"tegen r. balk a. vooras","2410",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-10-28T00:00:00.000","2007-12-15T00:00:00.000","1986-10-15T00:00:00.000","1986-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF881B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240522","20191105","19795","stationwagen","2","N.v.t.","N.v.t.","4","2982","2230","2990","2330","750",,"20130327","20130708","Geen verstrekking in Open Data","82455","Ja",,"760",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2019-11-05T00:00:00.000","2013-03-27T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG155H","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241203","20201211","17865","stationwagen","2","N.v.t.","N.v.t.","4","2982","2250","2990","2350","750",,"20131202","20131202","Geen verstrekking in Open Data","74330","Ja",,"740",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-12-11T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH849T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250303","20230304","14278","stationwagen","2","N.v.t.","N.v.t.","4","2982","2220","2600","2320","750",,"20140412","20140412","Geen verstrekking in Open Data","59230","Ja",,"380",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2600","J15TM",,,,,,"0.06","245","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-04T00:00:00.000","2014-04-12T00:00:00.000","2014-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB544R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250601","20180530","16070","stationwagen","2","N.v.t.","N.v.t.","4","2982","2190","2990","2290","750",,"20120813","20131021","Geen verstrekking in Open Data","65937","Ja",,"800",,,"3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2018-05-30T00:00:00.000","2012-08-13T00:00:00.000","2013-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DB16","Bedrijfsauto","TOYOTA","LAND CRUISER FJ 40",,"20130709",,"stationwagen",,"N.v.t.","N.v.t.","6",,"1674","2120","1774",,,"19740613","19740613","Geen verstrekking in Open Data",,"Ja",,"446",,,,,,"4",,,,,"170","N1",,,"tegen r. balk a. 1e veerh.","2120",,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2013-07-09T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
