"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G852HK","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250221","20210510","19761","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20190930","20190930","Geen verstrekking in Open Data","110843","Ja","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-05-10T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H445HD","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240724","20220718","22140","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20200203","20200203","Geen verstrekking in Open Data","117185","Ja","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*01","E321T1","CZAA151A","0","0.11","294","Nee","Nee",,"Nee","4515","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-07-18T00:00:00.000","2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H587BB","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240612","20240122","9776","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180514","20200208","Geen verstrekking in Open Data","108945","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2024-01-22T00:00:00.000","2018-05-14T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J022HH","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250328","20200730","11395","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20190321","20200730","Geen verstrekking in Open Data","104761","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*03","E321T1","CZAC151C","0","0.11","294","Nee","Ja",,"Nee","4515",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2020-07-30T00:00:00.000","2019-03-21T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J598TF","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240901","20201023","7507","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180823","20201023","Geen verstrekking in Open Data","106749","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-10-23T00:00:00.000","2018-08-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K490VF","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240622","20210624","1738","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20181023","20210624","Geen verstrekking in Open Data","99077","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*02","E321T1","CZAC151C","0","0.11","294","Nee","Ja",,"Nee","4515",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-06-24T00:00:00.000","2018-10-23T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K686BJ","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240717","20230715","10298","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180503","20201113","Geen verstrekking in Open Data","114632","Ja","250",,,,,,"4","4","0","0",,"0","190","M1",,,"r. bodemplaat by voorzitting","2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-07-15T00:00:00.000","2018-05-03T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K706ZV","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240605","20210527","8613","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180605","20210527","Geen verstrekking in Open Data","111988","Ja","250",,,,,,"4","4",,,,"500","190","M1",,,,"2545","R1ECLS",,,,,,"0.11","294","Nee","Ja",,"Nee","4515",,,"2023","Geen oordeel","05","Nee","2024-06-05T00:00:00.000","2021-05-27T00:00:00.000","2018-06-05T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K848SF","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20241116","20210216","10041","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20161221","20210216","Geen verstrekking in Open Data","109477","Ja","247",,,,,,"5","4",,,,,"188","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*15","G2BFP1","CZCC0524","0","0.10","287","Nee","Nee",,"Nee","4720",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-02-16T00:00:00.000","2016-12-21T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN904J","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20241211","20161014","13984","sedan","4","ZWART","Niet geregistreerd","6","2987","1815","2400","1915",,,"20151211","20161014","Geen verstrekking in Open Data","124970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2400","218",,"e1*2007/46*0485*15","G3BFP1","CZCC0414","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2016-10-14T00:00:00.000","2015-12-11T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX982R","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240120","20170106","21726","stationwagen","5","ROOD","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20170106","20170106","Geen verstrekking in Open Data","136165","Ja",,,,,,,"5","4","0","0",,"498","188","M1",,,"onder r. voorzitting","2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCZ0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2024-01-20T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L009LG","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250531","20210611","13540","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20190423","20210611","Geen verstrekking in Open Data","110019","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*04","E321T1","CZAC151C","0","0.11","294","Nee","Ja",,"Nee","4515",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-06-11T00:00:00.000","2019-04-23T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L232VS","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250501","20210923","9986","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20190129","20210923","Geen verstrekking in Open Data","114387","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*03","E321T1","CZAA151C","0","0.11","294","Nee","Nee",,"Nee","4515",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2021-09-23T00:00:00.000","2019-01-29T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L234RZ","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250329","20210910","12309","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20200329","20210910","Geen verstrekking in Open Data","110954","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*04","E321T1","CZAC151C","0","0.11","294","Nee","Ja",,"Nee","4515",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-09-10T00:00:00.000","2020-03-29T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L274SH","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240721","20210721","13176","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20171127","20210721","Geen verstrekking in Open Data","109589","Ja","247",,,,,,"5","4","0","0",,"0","188","M1",,,,"2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2017-11-27T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L499HV","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240627","20210531","17228","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20180627","20210531","Geen verstrekking in Open Data","115916","Ja","247",,,,,,"5","4","0","0",,"0","188","M1",,,,"2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-05-31T00:00:00.000","2018-06-27T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L638KV","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250301","20210713","9572","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180301","20210609","Geen verstrekking in Open Data","101147","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-07-13T00:00:00.000","2018-03-01T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L839RZ","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20221130","20220830","4128","stationwagen","5","BLAUW","WIT","6","2987","1895","2520","1995","750","2100","20170131","20210813","Geen verstrekking in Open Data","110638","Ja","247",,,,,,"5","4","0","0",,"0","188","M1",,,"r. voorzitting","2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2022","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2022-08-30T00:00:00.000","2017-01-31T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L938LF","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250320","20210611","12216","sedan","5","ROOD","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20200318","20210611","Geen verstrekking in Open Data","112877","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*09","E321T1","CZAC051A","0","0.11","294","Nee","Nee",,"Nee","4515",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2021-06-11T00:00:00.000","2020-03-18T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N023NV","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240930","20211123","11716","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180502","20211123","Geen verstrekking in Open Data","112369","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-11-23T00:00:00.000","2018-05-02T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P349GR","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240519","20220627","13883","sedan","5","ZWART","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180515","20220303","Geen verstrekking in Open Data","143288","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2545","R1ECLS",,"e1*2007/46*1818*01","E321T1","CZAC151A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2022-06-27T00:00:00.000","2018-05-15T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P690NG","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240724","20220421","16980","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180606","20220421","Geen verstrekking in Open Data","136598","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-04-21T00:00:00.000","2018-06-06T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P729VN","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20240525","20220818","6067","sedan","5","BLAUW","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20200504","20220818","Geen verstrekking in Open Data","124420","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2545","R1ECLS",,"e1*2007/46*1818*09","E321T1","CZAC051A","0","0.11","294","Nee","Nee",,"Nee","4515",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-08-18T00:00:00.000","2020-05-04T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P734HX","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250430","20220317","6515","sedan","5","GRIJS","Niet geregistreerd","6","2925","1835","2545","1935","750","1900","20180423","20220317","Geen verstrekking in Open Data","90735","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2545","R1ECLS",,"e1*2007/46*1818*00","E321T1","CZAC051A","0","0.11","294","Nee","Ja",,"Nee","4515","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-03-17T00:00:00.000","2018-04-23T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P832BN","Personenauto","MERCEDES-BENZ","CLS 350 D 4MATIC","20250131","20220203","11147","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1895","2520","1995","750","2100","20171219","20220203","Geen verstrekking in Open Data","109589","Nee","247",,,,,,"5","4","0","0",,"0","188","M1",,,,"2520","218",,"e1*2007/46*0485*16","G2BFP1","CZCA0524","0","0.10","287","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-03T00:00:00.000","2017-12-19T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"