"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LVV1","Personenauto","OPEL","MERIVA-A","20250405","20240405","4069","hatchback","5","ZWART","Niet geregistreerd","4","1598","1315","1855","1415","675","1200","20040723","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee","2855",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2004-07-23T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFV3","Personenauto","OPEL","MERIVA-A","20250111","20160913","3863","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040401","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2016-09-13T00:00:00.000","2004-04-01T00:00:00.000","2011-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZSF7","Personenauto","OPEL","MERIVA-A","20240527","20200516","1374","hatchback","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20051018","20130116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat voorzitting","1855",,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-27T00:00:00.000","2020-05-16T00:00:00.000","2005-10-18T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TFD8","Personenauto","OPEL","MERIVA-A","20250106","20120106","3940","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1301","1855","1401","675","1200","20030429","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","264","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2012-01-06T00:00:00.000","2003-04-29T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKG5","Personenauto","OPEL","MERIVA-A","20191114","20190808","3479","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1310","1855","1410","675","1200","20030616","20130104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee","3055",,,"2019","Onlogisch","04","Ja","2019-11-14T00:00:00.000","2019-08-08T00:00:00.000","2003-06-16T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PNF5","Personenauto","OPEL","MERIVA-A","20230621","20120214","3864","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1330","1855","1430","675","1200","20030508","20110223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-21T00:00:00.000","2012-02-14T00:00:00.000","2003-05-08T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGT45","Personenauto","OPEL","MERIVA-A","20250418","20210601","4054","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1280","1855","1380","675","1200","20040614","20130411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-06-01T00:00:00.000","2004-06-14T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSH61","Personenauto","OPEL","MERIVA-A","20250502","20220507","3733","hatchback","5","ZWART","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20040518","20150515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1830",,,,,,,"0.05","266","Nee","Nee",,"Nee","2830",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-05-07T00:00:00.000","2004-05-18T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PLF1","Personenauto","OPEL","MERIVA-A","20230228","20230104","4283","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20041026","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by voorzitting","1855",,,,,,,"0.05","264","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2023-01-04T00:00:00.000","2004-10-26T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XPT86","Personenauto","OPEL","MERIVA-A","20250123","20150126","4071","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050121","20150121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1810",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2015-01-26T00:00:00.000","2005-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SFX79","Personenauto","OPEL","MERIVA-A","20250111","20220531","4561","hatchback","5","GRIJS","Niet geregistreerd","0","1598","1275","1855","1375","675","1200","20051005","20130919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-05-31T00:00:00.000","2005-10-05T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LNB6","Personenauto","OPEL","MERIVA-A","20240601","20140628","3698","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20031027","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1830",,,,,,,"0.05","262","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2014-06-28T00:00:00.000","2003-10-27T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RXR8","Personenauto","OPEL","MERIVA-A","20240925","20150925","3774","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1291","1830","1391","675","1200","20040330","20110811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1830",,,,,,,"0.05","263","Nee","Nee",,"Nee","2855",,,"2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2015-09-25T00:00:00.000","2004-03-30T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SXJ6","Personenauto","OPEL","MERIVA-A","20240526","20231025","3946","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040512","20120221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-10-25T00:00:00.000","2004-05-12T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSB62","Personenauto","OPEL","MERIVA-A","20241005","20160211","4415","hatchback","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030723","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2016-02-11T00:00:00.000","2003-07-23T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XTSJ","Personenauto","OPEL","MERIVA-A","20240709","20230705","4666","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1310","1855","1410","675","1200","20030606","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.05","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-07-05T00:00:00.000","2003-06-06T00:00:00.000","2007-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTZ91","Personenauto","OPEL","MERIVA-A","20241007","20151105","3630","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20031010","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1855","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2015-11-05T00:00:00.000","2003-10-10T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVP31","Personenauto","OPEL","MERIVA-A","20240828","20240106","3733","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030827","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2024-01-06T00:00:00.000","2003-08-27T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TSB21","Personenauto","OPEL","MERIVA-A","20250515","20210701","4556","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060419","20140628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1855",,,,,,,"0.05","264","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-07-01T00:00:00.000","2006-04-19T00:00:00.000","2014-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SXJ6","Personenauto","OPEL","MERIVA-A","20241229","20230613","719","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20040518","20111223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1860",,,,,,,"0.07","264","Nee","Nee",,"Nee","3085",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-06-13T00:00:00.000","2004-05-18T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XZN6","Personenauto","OPEL","MERIVA-A","20241201","20171116","4814","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20040303","20120922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1860",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-11-16T00:00:00.000","2004-03-03T00:00:00.000","2012-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STD55","Personenauto","OPEL","MERIVA-A","20241216","20220625","3726","hatchback","5","BLAUW","Niet geregistreerd","0","1364","1230","1810","1330","665","1000","20050225","20140310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1810",,,,,,,"0.05","264","Nee","Nee",,"Nee","2835",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-06-25T00:00:00.000","2005-02-25T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKJ77","Personenauto","OPEL","MERIVA-A","20240306","20230113","4262","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20040427","20130516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1830","X01MONOCAB",,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2023-01-13T00:00:00.000","2004-04-27T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9THJ15","Personenauto","OPEL","MERIVA-A","20240828","20231009","4272","hatchback","5","PAARS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20051006","20140213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1855",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-10-09T00:00:00.000","2005-10-06T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSJ55","Personenauto","OPEL","MERIVA-A","20250314","20240219","4543","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20031126","20150313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1860",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-02-19T00:00:00.000","2003-11-26T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G146ND","Personenauto","OPEL","MERIVA-A","20241205","20191205","6156","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1300","1860","1400","675","1200","20040219","20191205","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1860","X01MONOCAB","G3 gasinstallatie",,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-12-05T00:00:00.000","2004-02-19T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G246FH","Personenauto","OPEL","MERIVA-A","20240331","20190906","3372","hatchback","5","BLAUW","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20041216","20190906","Geen verstrekking in Open Data",,"Ja","168",,,,,,"4","4",,,,,,"M1",,,,"1810","X01M0N0CAB",,,,,,"0.05","263","Nee","Nee",,"Nee","2835",,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2019-09-06T00:00:00.000","2004-12-16T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G344LK","Personenauto","OPEL","MERIVA-A","20240804","20200221","3950","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20050422","20200221","Geen verstrekking in Open Data",,"Ja","178",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855","X01M0N0CAB",,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-02-21T00:00:00.000","2005-04-22T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"