"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1475","Bedrijfsauto","CHEVROLET","CHEVROLET APACHE 3100",,"20200117",,"open wagen",,"N.v.t.","N.v.t.","6",,"1696","2270","1796",,,"19590228","19931021","Geen verstrekking in Open Data",,"Nee",,"574",,,,,,"4",,,,,"190","N1",,,"tegen l. balk v. vooras","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2020-01-17T00:00:00.000","1959-02-28T00:00:00.000","1993-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2265","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20040407",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2275","1700",,,"19580228","19960207","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 040 cm a. vooras","2275",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-04-07T00:00:00.000","1958-02-28T00:00:00.000","1996-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4313","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20240304",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1547","2268","1647",,,"19590228","20000923","Geen verstrekking in Open Data",,"Ja",,"721",,,,,"2","4",,,,,"192","N1",,,,"2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","1959-02-28T00:00:00.000","2000-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6473","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20090611",,"open wagen","2","N.v.t.","N.v.t.","6","3851","1610","2268","1610",,,"19590228","20090611","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,,,,"194","N1",,,"l. balk motorruimte","2268",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-11T00:00:00.000","1959-02-28T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7588","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20130515",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1690","2268","1790","750",,"19590630","20130515","Geen verstrekking in Open Data",,"Ja",,"578",,"750","750",,,"4",,,,,"187","N1",,,"onderop r. balk 135 cm a. vooras","2268","3100","G2 gasinstallatie",,,,,"0.07","290","Nee","Nee",,"Nee","3018",,,"2016","Geen oordeel","05","Ja",,"2013-05-15T00:00:00.000","1959-06-30T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7939","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20141001",,"pick-up truck","3","N.v.t.","N.v.t.","6","3935","1600","2260","1700",,,"19590630","20141001","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"190","N1",,,"l. balk motorruimte","2260",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-01T00:00:00.000","1959-06-30T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8630","Bedrijfsauto","CHEVROLET","APACHE 3100 STEPSIDE",,"20170118",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1650","2267","1750",,,"19580228","20170118","Geen verstrekking in Open Data",,"Ja",,"617",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2267",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-18T00:00:00.000","1958-02-28T00:00:00.000","2017-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9308","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20190415",,"pick-up truck","3","N.v.t.","N.v.t.","8","5905","1570","2270","1670",,,"19590630","20190415","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","2270",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-15T00:00:00.000","1959-06-30T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9992","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20210610",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1721","2450","1821",,,"19580228","20210610","Geen verstrekking in Open Data",,"Ja",,"729",,,,,,"4",,,,,"193","N1",,,"r. balk","2450",,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-10T00:00:00.000","1958-02-28T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0609","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20240127",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1627","2272","1727",,,"19550228","20240127","Geen verstrekking in Open Data",,"Ja",,"645",,,,,"2","4",,,,,"197","N1",,,"r. balk a. vooras","2272",,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-27T00:00:00.000","1955-02-28T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
