"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BVH2","Bedrijfsauto","IVECO","AD260SY/PS","20250421","20230421",,"tankwagen","2","N.v.t.","N.v.t.","6","8710","11253","28000","11353",,,"20230421","20230421","Geen verstrekking in Open Data",,"Ja","90","16747",,,,,"2","8",,,,"892","252","N3",,,,"28000","2Y3C",,,,,,"0.02","560","Nee","Nee","20250526","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000","6.28000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BLR6","Bedrijfsauto","IVECO","190EL","20241212","20181213",,"tankwagen","2","N.v.t.","N.v.t.","6","6728","8285","19000","8383",,,"20181212","20181212","Geen verstrekking in Open Data",,"Ja",,"10715",,,,,,"6",,,,"722","245","N3",,,"r. balk by vooras","19000","IG190EL2CA",,,,,,"0.02","419","Nee","Nee","20241129","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-12-13T00:00:00.000","2018-12-12T00:00:00.000","2018-12-12T00:00:00.000","2024-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXT9","Bedrijfsauto","IVECO","75E","20250424","20240521",,"tankwagen","3","N.v.t.","N.v.t.","4","4485","5741","7490","5841",,,"20240424","20240521","Geen verstrekking in Open Data",,"Ja","90","1749",,,,,"2","6",,,,"609","225","N2",,,"r. tegen balk a. vooras","7490","IG80EL2BA",,,,,,"0.03","311","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-05-21T00:00:00.000","2024-04-24T00:00:00.000","2024-05-21T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRG2","Bedrijfsauto","IVECO","190EL","20250212","20210201",,"tankwagen","2","N.v.t.","N.v.t.","6","6728","8480","19000","8580",,,"20210201","20210201","Geen verstrekking in Open Data",,"Ja","90","10520",,,,,"2","6",,,,"727","244","N3",,,,"19000","IG190EL2CA",,,,,,"0.02","419","Nee","Nee","20250120","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BPN2","Bedrijfsauto","IVECO","STRALIS","20240528","20240624",,"tankwagen","2","N.v.t.","N.v.t.","6","10308","10834","27000","10934","750",,"20070102","20200519","Geen verstrekking in Open Data",,"Ja","90","16166",,"33066","24000",,,"8",,"876",,"879","255","N3",,,,"27000","AD260S42Y",,,,,,"0.03","560","Nee","Nee","20241122","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2024-06-24T00:00:00.000","2007-01-02T00:00:00.000","2020-05-19T00:00:00.000","2024-11-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BNX9","Bedrijfsauto","IVECO","AD340X/PS","20241125","20191108",,"tankwagen","2","N.v.t.","N.v.t.","6","11120","16780","49000","16880",,,"20191101","20191101","Geen verstrekking in Open Data",,"Ja",,"32220",,,,,,"12",,,,"1020","255","N3",,,,"49000","MS34Y",,,,,,"0.02","803","Nee","Nee","20251123","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2019-11-08T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BJN2","Bedrijfsauto","IVECO","IVECO STRALIS","20250331","20220201",,"tankwagen","3","N.v.t.","N.v.t.","6","7790","13500","27000","13600",,,"20120313","20170512","Geen verstrekking in Open Data",,"Ja",,"13500",,,,,,"6",,,,"826","245","N3",,,"r. balk by vooras","27000","AD260S36Y/PS",,,,,,"0.02","520","Nee","Nee","20250331","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2022-02-01T00:00:00.000","2012-03-13T00:00:00.000","2017-05-12T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLL98","Bedrijfsauto","IVECO","260S/P","20210603","20131227",,"tankwagen",,"N.v.t.","N.v.t.","6",,"10200","27000","10300",,,"20040603","20040603","Geen verstrekking in Open Data",,"Nee",,"16800",,,,,,"6",,,,"850","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","27000",,,,,,,"0.03","560","Nee","Nee","20220415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-06-03T00:00:00.000","2013-12-27T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000","2022-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTFB19","Bedrijfsauto","IVECO","AD260S33Y/PS","20230811","20130727",,"tankwagen","2","N.v.t.","N.v.t.","6","7790","9700","27000","9800",,,"20070802","20070802","Geen verstrekking in Open Data",,"Nee",,"17300",,,,,"0","6","0","0",,"870","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,"nl*2001/116*0177*00","IC8-AD260SY2","33E51P44L0","0","0.02","560","Nee","Nee","20250324","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2023-08-11T00:00:00.000","2013-07-27T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000","2025-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNN02","Bedrijfsauto","IVECO","AT190S42/FP-D EEV","20241020","20131227",,"tankwagen","2","N.v.t.","N.v.t.","6","10308","8920","19000","9020",,,"20111020","20111020","Geen verstrekking in Open Data",,"Ja",,"10080",,,,,,"4",,,,"886","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","21000",,,,,,,"0.03","450","Nee","Nee","20250406","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2013-12-27T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
