"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BSB5","Bedrijfsauto","FUSO","ECANTER","20241012","20211007",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"3885","7490","3985",,,"20211007","20211007","Geen verstrekking in Open Data",,"Ja","85","3605",,,,,"2","6",,,,"538","205","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Ja","20251012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRT2","Bedrijfsauto","FUSO","ECANTER","20250706","20210706",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"3895","7490","3995",,,"20210706","20210706","Geen verstrekking in Open Data",,"Ja","85","3595",,,,,"2","4",,,,"530","208","N2",,,,"7490","FEEVN2",,,,,,"0.03","340","Nee","Ja","20250704","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2025-07-04T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BTP9","Bedrijfsauto","FUSO","ECANTER","20241115","20221115",,"niet nader aangeduid","3","N.v.t.","N.v.t.",,,"4955","7490","5055",,,"20221115","20221115","Geen verstrekking in Open Data",,"Ja","85","2535",,,,,"2","6",,,,"675","210","N2",,,,"7490","FEEVN2",,,,,,"0.02","340","Nee","Nee","20250918","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2025-09-18T00:00:00.000",,,,,,,,,,"219",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BRH6","Bedrijfsauto","FUSO","CANTER","20250222","20211115",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2998","3007","7490","3107",,,"20210222","20210222","Geen verstrekking in Open Data",,"Ja","130","4483",,,,,,"4",,,,"605","205","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.01","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2021-11-15T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73GGV","Bedrijfsauto","FUSO","CANTER","20260105","20240703","11394","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2998","3250","3500","3350",,,"20230105","20240703","Geen verstrekking in Open Data","47089","Nee","145","250",,,,,,"6",,,,"547","180","N1",,,,"3500","FE 4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2024-07-03T00:00:00.000","2023-01-05T00:00:00.000","2024-07-03T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK18J","Bedrijfsauto","FUSO","CANTER","20251101","20221101","11515","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2998","3093","3500","3193","750",,"20221101","20221101","Geen verstrekking in Open Data","47598","Ja","140","407",,"3500","3500",,"2","6",,,,"517","179","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BDD6","Bedrijfsauto","FUSO","CANTER","20240930","20130925",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2998","4627","7500","4727",,,"20130904","20130924","Geen verstrekking in Open Data",,"Ja",,"2873",,,,,,"4",,,,"637","211","N2",,,"r. balk a. vooras","7500","FE4P10-02",,,,,,"0.03","340","Nee","Ja","20150911","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2013-09-25T00:00:00.000","2013-09-04T00:00:00.000","2013-09-24T00:00:00.000","2015-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG95X","Bedrijfsauto","FUSO","CANTER","20250210","20200207","12574","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2998","2575","3500","2675","750",,"20200207","20200207","Geen verstrekking in Open Data","52057","Ja","137","925",,"3500","3500",,,"6",,,,,"202","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS25J","Bedrijfsauto","FUSO","CANTER","20250528","20231116","9132","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2998","3145","3500","3245","750",,"20200325","20200325","Geen verstrekking in Open Data","37567","Ja","140","355",,"3500","3500",,,"6",,,,,"185","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-11-16T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL21S","Bedrijfsauto","FUSO","CANTER","20250223","20211230","12260","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2998","2291","3500","2391","750",,"20210218","20210218","Geen verstrekking in Open Data","50734","Ja","139","1209",,"3500","3500",,"2","6",,,,,"200","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.05","385","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-12-30T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT649T","Bedrijfsauto","FUSO","CANTER","20250308","20180613","10159","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2998","2790","3500","2890","750",,"20160302","20160302","Geen verstrekking in Open Data","41890","Ja",,"710",,"3500","3500",,,"6",,,,,"175","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2018-06-13T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV490S","Bedrijfsauto","FUSO","CANTER","20250429","20160509","10759","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2998","2735","3500","2835","750",,"20160429","20160429","Geen verstrekking in Open Data","44416","Ja",,"765",,"3500","3500",,,"6",,,,,"175","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2016-05-09T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
