"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36TLTS","Personenauto","OLDSMOBILE","TORONADO","20241102","20120505",,"sedan","4","GROEN","Niet geregistreerd","8","5660","1830","2180","1930","750","1750","19791129","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder tegen balk 170 cm v. achteras","2180",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","2012-05-05T00:00:00.000","1979-11-29T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PN53","Personenauto","OLDSMOBILE","TORONADO","20180708","20220801",,"sedan",,"ROOD","Niet geregistreerd","8",,"2368",,"2468",,,"19751107","19751107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-07-08T00:00:00.000","2022-08-01T00:00:00.000","1975-11-07T00:00:00.000","1975-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RTZB","Personenauto","OLDSMOBILE","TORONADO","20240624","20101116",,"sedan","5","GRIJS","Niet geregistreerd","8","5734","1860","2185","1960",,,"19800514","20051212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder balk 055 cm v. vooras","2185",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2010-11-16T00:00:00.000","1980-05-14T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JTF5","Personenauto","OLDSMOBILE","TORONADO","20220831","20111008",,"sedan","6","WIT","Niet geregistreerd","8","2028","1780","2248","1880","454","908","19840228","20090829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk v. vooras","2248",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-31T00:00:00.000","2011-10-08T00:00:00.000","1984-02-28T00:00:00.000","2009-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8021","Personenauto","OLDSMOBILE","TORONADO",,"20240115",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2183",,"2283",,,"19700630","19990821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-01-15T00:00:00.000","1970-06-30T00:00:00.000","1999-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2112","Personenauto","OLDSMOBILE","TORONADO",,"20140206",,"sedan",,"GROEN","Niet geregistreerd","8","6998","2103",,"2203",,,"19660228","20060913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm v. vooras","0",,,,,,"0","0.13","302","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-02-06T00:00:00.000","1966-02-28T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0394","Personenauto","OLDSMOBILE","TORONADO",,"20091127",,"sedan","6","GROEN","Niet geregistreerd","8","7450","2356",,"2456",,,"19700630","19930415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk onder deurdorpel","0",,"G2 gasinstallatie",,,,"0","0.07","309","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-11-27T00:00:00.000","1970-06-30T00:00:00.000","1993-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTJD63","Personenauto","OLDSMOBILE","TORONADO U9","20250322","20240516",,"sedan","5","GRIJS","Niet geregistreerd","6","3791","1480","1998","1580",,,"19921111","19921111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1998",,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2024-05-16T00:00:00.000","1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P710TX","Personenauto","OLDSMOBILE","TORONADO","20240523","20220816",,"sedan","4","WIT","Niet geregistreerd","8","5700","1787","2109","1887",,,"19800228","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen dwarsbalk voorzyde","2109",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2022-08-16T00:00:00.000","1980-02-28T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
