"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZ85YP","Aanhangwagen","SWIFT","390/3",,"20240521",,"caravan",,"N.v.t.","N.v.t.",,,"810","1100",,,,"20010406","20010406","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-21T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ50YP","Aanhangwagen","SWIFT","390/3",,"20240621",,"caravan",,"N.v.t.","N.v.t.",,,"810","1100",,,,"20010530","20010530","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-06-21T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ71YN","Aanhangwagen","SWIFT","450/2",,"20120210",,"caravan",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20030210","20030210","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2012-02-10T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDL20","Aanhangwagen","SWIFT","410/1",,"20240502",,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20030613","20030613","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","568","0",,"571","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-02T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNR73","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20030829","20030829","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WL36","Aanhangwagen","SWIFT","CORNICHE 14/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19870204","19870204","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","595",,,,"216","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-02-04T00:00:00.000","1987-02-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX74DV","Aanhangwagen","SWIFT","450/2",,"20240425",,"caravan",,"N.v.t.","N.v.t.",,,"910","1200",,,,"19990625","19990625","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","619","0",,"622","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-25T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY29VV","Aanhangwagen","SWIFT","490/2",,"20200606",,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20000626","20000626","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2020-06-06T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV63FK","Aanhangwagen","SWIFT","500/1",,"20240622",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"19990311","19990311","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","654",,,,"222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-22T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB22BR","Aanhangwagen","SWIFT","CORNICHE 14/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19880914","19880917","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-09-14T00:00:00.000","1988-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB58RK","Aanhangwagen","SWIFT","CORNICHE 14/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"811","1100",,,,"19890426","19890426","Geen verstrekking in Open Data",,"N.v.t.","100","289",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-04-26T00:00:00.000","1989-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB63JG","Aanhangwagen","SWIFT","CORNICHE 14/4",,,,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19890714","19890714","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB88HY","Aanhangwagen","SWIFT","CORNICHE 14/4",,,,"caravan",,"N.v.t.","N.v.t.",,,"827","1100",,,,"19910503","19910503","Geen verstrekking in Open Data",,"N.v.t.","100","273",,,,,,"2","589",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDB59","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDF23","Aanhangwagen","SWIFT","500/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1105","1380",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","673","0",,"676","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1380",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBSV17","Middenasaanhangwagen","SWIFT","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20010718","20010718","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","625","0",,"628","222","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD70ZJ","Aanhangwagen","SWIFT","CHALLENGER 450/5",,,,"caravan",,"N.v.t.","N.v.t.",,,"784","1060",,,,"19900601","19900601","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF13FS","Aanhangwagen","SWIFT","CHALLENGER 450/5",,,,"caravan",,"N.v.t.","N.v.t.",,,"784","1060",,,,"19920708","19920710","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-08T00:00:00.000","1992-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF23FS","Aanhangwagen","SWIFT","CHALLENGER 450/5",,,,"caravan",,"N.v.t.","N.v.t.",,,"784","1060",,,,"19920615","19920616","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-15T00:00:00.000","1992-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF31ZR","Aanhangwagen","SWIFT","CHALLENGER 450/5",,,,"caravan",,"N.v.t.","N.v.t.",,,"784","1060",,,,"19930203","19930203","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-02-03T00:00:00.000","1993-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF40RJ","Aanhangwagen","SWIFT","CHALLENGER 450/5",,,,"caravan",,"N.v.t.","N.v.t.",,,"784","1060",,,,"19910711","19910711","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-07-11T00:00:00.000","1991-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF41FH","Aanhangwagen","SWIFT","CHALLENGER 450/5",,,,"caravan",,"N.v.t.","N.v.t.",,,"784","1060",,,,"19910611","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-11T00:00:00.000","1991-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF67DH","Aanhangwagen","SWIFT","CHALLENGER 390/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"749","950",,,,"19910918","19911101","Geen verstrekking in Open Data",,"N.v.t.","100","201",,,,,,"2","553",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","950",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-09-18T00:00:00.000","1991-11-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF70FR","Aanhangwagen","SWIFT","CHALLENGER 450/5",,,,"caravan",,"N.v.t.","N.v.t.",,,"784","1060",,,,"19900903","19900903","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","594",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-09-03T00:00:00.000","1990-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF87ZS","Aanhangwagen","SWIFT","CHALLENGER 450/5",,,,"caravan",,"N.v.t.","N.v.t.",,,"784","1060",,,,"19920721","19920721","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","595",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-21T00:00:00.000","1992-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF97DX","Aanhangwagen","SWIFT","CHALLENGER 440/4",,,,"caravan",,"N.v.t.","N.v.t.",,,"798","1060",,,,"19920626","19930603","Geen verstrekking in Open Data",,"N.v.t.","100","262",,,,,,"2","593",,,,"214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-06-26T00:00:00.000","1993-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGL92","Aanhangwagen","SWIFT","500/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1130","1380",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","672","0",,"675","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1380",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGL96","Aanhangwagen","SWIFT","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","625","0",,"628","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHJ58","Middenasaanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1035","1100",,,,"20020521","20020521","Geen verstrekking in Open Data",,"N.v.t.","100","65",,,,,"0","2","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJR01","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPD78","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"