"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BBZ9","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240829","20130829",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2659","3510","2759","750",,"20130829","20130829","Geen verstrekking in Open Data",,"Ja",,"851",,"3500","3500",,,"4",,"598",,"585","205","N2",,,"r. balk a. vooras","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDF2","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240930","20131011",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2661","3510","2761","750",,"20130930","20130930","Geen verstrekking in Open Data",,"Ja",,"849",,"3500","3500",,,"4",,"585",,"570","202","N2",,,"onder r. balk","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2013-10-11T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VNN9","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240811","20230915","11444","open wagen","5","N.v.t.","N.v.t.","8","5654","2624","3040","2724","600",,"20080130","20080218","Geen verstrekking in Open Data",,"Ja",,"416",,"3000","3000",,,"4",,,,,"197","N1",,,"r. balk v. achteras","3040",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-09-15T00:00:00.000","2008-01-30T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP35","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240615","20200616","9028","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120227","20120227","Geen verstrekking in Open Data","32547","Ja",,"638",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-16T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVL87","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250104","20160420","11732","open wagen","5","N.v.t.","N.v.t.","8","5654","2494","3500","2594","750",,"20120618","20120618","Geen verstrekking in Open Data","34523","Ja",,"1006",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-04-20T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VPV7","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250329","20230107","9691","open wagen","5","N.v.t.","N.v.t.","8","5654","2624","3040","2724","600",,"20080115","20080418","Geen verstrekking in Open Data",,"Ja",,"416",,"3000","3000",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-01-07T00:00:00.000","2008-01-15T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRJ26","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20241221","20140829","7342","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3085","2610","750",,"20111018","20111018","Geen verstrekking in Open Data",,"Ja",,"575",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","5980",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2014-08-29T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPL12","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240915","20171120","8202","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110902","20110902","Geen verstrekking in Open Data","38144","Ja",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2017-11-20T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VPD2","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240511","20090320","10141","open wagen","5","N.v.t.","N.v.t.","8","5654","2624","3040","2724","600",,"20070602","20080307","Geen verstrekking in Open Data",,"Ja",,"416",,"3000","3000",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.09","358","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2009-03-20T00:00:00.000","2007-06-02T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPH80","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250418","20210401","7024","open wagen","5","N.v.t.","N.v.t.","8","5654","2461","3085","2561","750",,"20110630","20110630","Geen verstrekking in Open Data","33246","Ja",,"624",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","355","Nee","Nee",,"Nee","5980",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-04-01T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPK27","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240725","20180802","7024","open wagen","5","N.v.t.","N.v.t.","8","5654","2461","3085","2561","750",,"20111111","20111111","Geen verstrekking in Open Data","33245","Ja",,"624",,"3500","3500",,,"4",,,,,"202","N1",,,"r. onder balk","3085",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-08-02T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSN54","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20231001","20231006","8284","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20111219","20111219","Geen verstrekking in Open Data","38485","Ja",,"638",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","356","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2023-10-01T00:00:00.000","2023-10-06T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVF23","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250331","20240108","8665","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120404","20120404","Geen verstrekking in Open Data","40069","Ja",,"638",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3084",,,,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-01-08T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVF30","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250115","20200109","8665","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120404","20120404","Geen verstrekking in Open Data","40068","Ja",,"638",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-09T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVF34","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250503","20170506","8717","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120622","20120622","Geen verstrekking in Open Data","40282","Ja",,"638",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-05-06T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVF38","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240512","20211102","8717","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120501","20120501","Geen verstrekking in Open Data","40282","Ja",,"638",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3084",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Ja",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2021-11-02T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTK37","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240623","20230303","9679","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3084","2531","750",,"20120707","20120707","Geen verstrekking in Open Data","44280","Ja",,"653",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-03-03T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTK48","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250312","20210305","9679","open wagen","5","N.v.t.","N.v.t.","8","5654","2494","3084","2594","750",,"20120218","20120218","Geen verstrekking in Open Data","44280","Ja",,"590",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-05T00:00:00.000","2012-02-18T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPF57","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250302","20190413","8014","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110622","20110622","Geen verstrekking in Open Data","37360","Ja",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","5980",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2019-04-13T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPF67","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240706","20230707","8014","open wagen","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20110616","20110616","Geen verstrekking in Open Data","37360","Ja",,"638",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-07-07T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPX22","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240929","20110819","10842","open wagen","5","N.v.t.","N.v.t.","8","5654","2540","3085","2640","750",,"20110819","20110819","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSR47","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250121","20221208","8062","open wagen","5","N.v.t.","N.v.t.","8","5654","2431","3085","2531","750",,"20120111","20120111","Geen verstrekking in Open Data","24789","Ja",,"654",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3085",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-12-08T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXN96","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240614","20120602",,"open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3510","2610","750",,"20120602","20120602","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,,"4",,"597",,"582","198","N2",,,"r. onder balk","3510",,,,,,,"0.11","357","Nee","Ja",,"Nee","7190",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V134BH","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20241107","20180524","7535","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2661","3500","2761","750",,"20161107","20161107","Geen verstrekking in Open Data","28301","Ja",,"839",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-05-24T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V135BH","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240930","20210810","7535","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2661","3500","2761","750",,"20170101","20170101","Geen verstrekking in Open Data","28301","Ja",,"839",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-08-10T00:00:00.000","2017-01-01T00:00:00.000","2017-01-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V279BN","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240822","20170714","7535","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2661","3500","2761","750",,"20170714","20170714","Geen verstrekking in Open Data","35837","Ja",,"839",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V293DR","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20250306","20170510","13980","pick-up truck","6","N.v.t.","N.v.t.","8","5654","2661","3500","2761","750",,"20170510","20170510","Geen verstrekking in Open Data","65231","Ja",,"839",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3500",,"115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"