"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBG5","Middenasaanhangwagen","HAPERT","AZURE",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"674","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2326",,,,,"0","4","608","0",,"611","206","O2",,,,"3000","TA",,"e4*2007/46*0139*12","C39A","402","0",,"415","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL9","Middenasaanhangwagen","HOBBY","460 UFE",,"20231018",,"caravan",,"N.v.t.","N.v.t.",,,"1210","1500",,,,"20210918","20210918","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","658","0",,"663","230","O2",,,,"1500","30EG",,"e1*2007/46*0219*11","C","C43A15011","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-10-18T00:00:00.000","2021-09-18T00:00:00.000","2021-09-18T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBP1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","470","0",,"474","209","O2",,,,"2700","PL2",,"e4*2007/46*0512*11","GB27270","N/A","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDR1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"888","3500",,,,"20220502","20220502","Geen verstrekking in Open Data",,"N.v.t.","140","2612",,,,,"0","6","706","0",,"710","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTTB14","/350","0",,"492","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDR5","Middenasaanhangwagen","THOMAS","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20220614","20220614","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDS2","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"670","2700",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","140","2030",,,,,"0","4","756","0",,"760","230","O2",,,,"2700","G2",,"e4*2007/46*0328*01","G2V2700","7423","0",,"565","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCFB02","/350","0",,"515","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"70",,,,,,,,,"150",,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFX1","Middenasaanhangwagen","ROLFO","N/A","20240729",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8500","19000",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","100","10500",,,,,"0","4","1039","0",,"1044","255","O4",,,"r. balk","21000","C2",,"e9*2007/46*0099*10","8","BDDABGDB","0",,"728","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-29T00:00:00.000",,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"1000",,,,,,,,,"320",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFZ1","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"637","900",,,,"20220815","20220815","Geen verstrekking in Open Data",,"N.v.t.","140","263",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGJ3","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,"0","4","501","0",,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*12","3518-4-POB30-270-","56/270","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"86",,,,,,,,,"120",,"20221019","2022-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGL8","Middenasaanhangwagen","VAN HOOL","2-ASSIGE MIDDENASAANHANGWAGEN","20231227",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6200","19000",,,,"20161223","20221116","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,"8","975",,,"990","255","O4",,,"r. balk","19000","C2C001",,"e4*2007/46*0630*01","06CL0N","192BA1","0",,"751","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"2016-12-23T00:00:00.000","2022-11-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGP6","Middenasaanhangwagen","PROLINE","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2850",,,,"20221205","20221205","Geen verstrekking in Open Data",,"N.v.t.","130","2330",,,,,"0","4","568","0",,"571","218","O2",,,,"2850","P202",,"e4*2007/46*1184*03","MT","2700VPLTS15","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,"150",,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHH5","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"691","2700",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","130","2009",,,,,"0","4","757","0",,"760","250","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"586","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,"120",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHX4","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"1291","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2209",,,,,"0","4","542","0",,"545","206","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"385","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"110",,,,,,,,,"150",,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJH3","Middenasaanhangwagen","EDUARD","P5",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"934","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2566",,,,,"0","6","757","0",,"760","226","O2",,,,"3500","5",,"e4*2007/46*1488*02","6022-5-PB30-350-","63/350","0",,"524","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"93",,,,,,,,,"150",,"20230810","2023-08-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJN8","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1110","1160",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","247","0",,"250","139","O2",,,,"1300","T1O2",,"e4*2007/46*1151*05","XE","130C0","0",,"175","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"250",,,,,,,,,"100",,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJR9","Middenasaanhangwagen","CONSTRUCTAM","COMET 6",,"20231017",,"caravan",,"N.v.t.","N.v.t.",,,"760","1000",,,,"19680315","20231017","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","551",,,,"193","O2",,,,"1000",,,,,,,,"337","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-10-17T00:00:00.000","1968-03-15T00:00:00.000","2023-10-17T00:00:00.000",,"45",,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKJ9","Middenasaanhangwagen","HENRA","KP3Z.35.0",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20170608","20240212","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","485","0",,"488","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"339","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-06-08T00:00:00.000","2024-02-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL26","Middenasaanhangwagen","VIJF STERREN","2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1400",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,"2","397",,,,"210","O2",,,"r. op trekdriehoek 074 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDX1","Middenasaanhangwagen","LMC","C09-1022",,,,"caravan",,"N.v.t.","N.v.t.",,,"1438","2000",,,,"20180926","20220621","Geen verstrekking in Open Data",,"N.v.t.","130","562",,,,,,"2","766",,,"770","233","O2",,,"r. balk","2000","E-2007/46",,"e13*2007/46*1063*20","AC000","000023I10LM1015","0",,"452","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-09-26T00:00:00.000","2022-06-21T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFL8","Middenasaanhangwagen","DRACO","MXS 324",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5520","24000",,,,"20220610","20220610","Geen verstrekking in Open Data",,"N.v.t.","105","18480",,,,,,"6",,,,,"255","O4",,,,"24000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,"1000",,,"732","792","986","1046",,,"130",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFV9","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","PL13",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"304","1350",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","140","1046",,,,,"0","2","386","0",,"389","156","O2",,,,"1350","PL1",,"e4*2007/46*0523*11","PL135","T","0",,"251","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,"100",,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFZ6","Middenasaanhangwagen","HUMBAUR","HK 254018-20P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"930","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,"0","4","540","0",,"543","232","O2",,,,"2500","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*07","DMKAS","P1","0",,"370","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"264",,,,,,,,,"100",,"20220823","2022-08-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGJ3","Middenasaanhangwagen","EDUARD","P3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"252","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1098",,,,,"0","2","352","0",,"360","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2314-3-PB30-135-","56/135","0",,"236","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"86",,,,,,,,,"100",,"20221019","2022-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGV8","Middenasaanhangwagen","SIRIUS","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SC","25V2500","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"291",,,,,,,,,"120",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHB2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"243","1200",,,,"20230214",,"Geen verstrekking in Open Data",,"N.v.t.","140","957",,,,,,"2","354",,,"357","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*05",,,,,"237","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-14T00:00:00.000",,,"100",,,,,,,,,"109",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHL9","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"626","900",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","274",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHP4","Middenasaanhangwagen","TA-NO","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","2530",,,,,,"4","659",,,"662","236","O2",,,,"3500","T4A",,"e27*2007/46*0081*04","10H","3500GY","0",,"442","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"103",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHR9","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","130","1010",,,,,"0","2","632","0",,"635","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"448","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJSV","Middenasaanhangwagen","HOBBY","410 SFE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20100629","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","609","0",,"614","230","O2",,,"r. balk","1200","30EG",,"e1*2007/46*0219*00","G120","00","0",,"373","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-06-29T00:00:00.000","2013-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"