"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G043HS","Personenauto","BMW","M550I XDRIVE","20250917","20191010","18335","sedan","5","GRIJS","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20180320","20191010","Geen verstrekking in Open Data","157667","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*03","JB91","CA150000","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2019-10-10T00:00:00.000","2018-03-20T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067JB","Personenauto","BMW","M550I XDRIVE","20251007","20210325","40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","173914","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-03-25T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071JB","Personenauto","BMW","M550I XDRIVE","20250609","20230610","40962","sedan","5","BLAUW","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","174669","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2023-06-10T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100FF","Personenauto","BMW","M550I XDRIVE","20251115","20200102","23647","sedan","5","GRIJS","Niet geregistreerd","8","4395","1987","2460","2087","750","2000","20171115","20190905","Geen verstrekking in Open Data","154945","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2460","G5L",,,,,,"0.16","298","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2020-01-02T00:00:00.000","2017-11-15T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G122DP","Personenauto","BMW","M550I XDRIVE","20250120","20190909","27026","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170118","20190909","Geen verstrekking in Open Data","151699","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,"r. motorruimte","2460","G5L",,"e1*2007/46*1688*01","JB91","CA15000D","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2019-09-09T00:00:00.000","2017-01-18T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G180JX","Personenauto","BMW","M550I XDRIVE","20240511","20191025","17250","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20180511","20191025","Geen verstrekking in Open Data","159908","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*04","JB91","CA150000","0","0.18","298","Nee","Nee",,"Nee","4460","0","0.00","2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2019-10-25T00:00:00.000","2018-05-11T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197HJ","Personenauto","BMW","M550I XDRIVE","20251007","20200122","40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","171806","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-01-22T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G198HJ","Personenauto","BMW","M550I XDRIVE","20251007","20211228","40962","sedan","5","GRIJS","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","168016","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-12-28T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G212HJ","Personenauto","BMW","M550I XDRIVE","20251016","20200314","40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","175089","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2020-03-14T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222HJ","Personenauto","BMW","M550I XDRIVE","20251007","20200303","40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","170025","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-03-03T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G357HS","Personenauto","BMW","M550I XDRIVE","20251219","20231223","40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","170686","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2023-12-23T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G559FB","Personenauto","BMW","M550I XDRIVE","20250419","20220630","20970","sedan","5","GRIJS","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170419","20190913","Geen verstrekking in Open Data","150391","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*01","JB91","CA15000D","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-06-30T00:00:00.000","2017-04-19T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G604HK","Personenauto","BMW","M550I XDRIVE","20260425","20220907","17144","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20180425","20200228","Geen verstrekking in Open Data","160828","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*03","JB91","CA150000","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2022-09-07T00:00:00.000","2018-04-25T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G623ZT","Personenauto","BMW","M550I XDRIVE","20260118","20200110","40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20200110","20200110","Geen verstrekking in Open Data","159429","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*10","JS71","DAW50000","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G694KG","Personenauto","BMW","M550I XDRIVE","20251006","20210706","30565","sedan","5","BLAUW","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20171006","20191009","Geen verstrekking in Open Data","145327","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*02","JB91","CA150000","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2021-07-06T00:00:00.000","2017-10-06T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G708BR","Personenauto","BMW","M550I XDRIVE","20250831","20190831","40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20190831","20190831","Geen verstrekking in Open Data","156129","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW5000M","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2025-08-31T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G812HJ","Personenauto","BMW","M550I XDRIVE","20251007","20191116","40962","sedan","5","BRUIN","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","170124","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2019-11-16T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G878JK","Personenauto","BMW","M550I XDRIVE","20250524","20240415","11180","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170524","20191001","Geen verstrekking in Open Data","138542","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,"r. motorruimte","2460","G5L",,"e1*2007/46*1688*01","JB91","CA15000D","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-04-15T00:00:00.000","2017-05-24T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G949RS","Personenauto","BMW","M550I XDRIVE","20240920","20210126","16293","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20180920","20210126","Geen verstrekking in Open Data","154657","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*04","JB91","CA150000","0","0.18","298","Nee","Nee",,"Nee","4460","0","0.00","2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-01-26T00:00:00.000","2018-09-20T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H016XB","Personenauto","BMW","M550I XDRIVE","20250706","20230913","19486","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170630","20200619","Geen verstrekking in Open Data","137395","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*01","JB91","CA15000D","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2023-09-13T00:00:00.000","2017-06-30T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H092NS","Personenauto","BMW","M550I XDRIVE","20250418","20230421","25585","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170601","20200320","Geen verstrekking in Open Data","130396","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*01","JB91","CA15000D","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-21T00:00:00.000","2017-06-01T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H427HB","Personenauto","BMW","M550I XDRIVE","20250828","20200205","36556","sedan","5","GRIJS","Niet geregistreerd","8","4395","1955","2463","2055",,,"20170801","20200205","Geen verstrekking in Open Data","208814","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2463","G30",,,,,,"0.16","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2020-02-05T00:00:00.000","2017-08-01T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H687ZN","Personenauto","BMW","M550I XDRIVE","20251108","20230131","21327","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191108","20200629","Geen verstrekking in Open Data","165543","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2023-01-31T00:00:00.000","2019-11-08T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H759KK","Personenauto","BMW","M550I XDRIVE","20230405","20230605","18747","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20190405","20200515","Geen verstrekking in Open Data","136642","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*04","JB91","CA150000","0","0.18","298","Nee","Nee",,"Nee","4460","0","0.00","2023","Geen oordeel","05","Ja","2023-04-05T00:00:00.000","2023-06-05T00:00:00.000","2019-04-05T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H813FX","Personenauto","BMW","M550I XDRIVE","20260127","20220128","17140","sedan","5","ZWART","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20180508","20200728","Geen verstrekking in Open Data","157335","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*04","JB91","CA150000","0","0.18","298","Nee","Nee",,"Nee","4460","0","0.00","2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2022-01-28T00:00:00.000","2018-05-08T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H978VF","Personenauto","BMW","M550I XDRIVE","20250526","20220804","14575","sedan","5","GRIJS","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20170526","20200527","Geen verstrekking in Open Data","151336","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,"r. motorruimte","2460","G5L",,"e1*2007/46*1688*01","JB91","CA15000D","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2022-08-04T00:00:00.000","2017-05-26T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"