"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLPP","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241116","20170127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2017-01-27T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPFN","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20211030","20210607",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2020","Logisch","00","Ja","2021-10-30T00:00:00.000","2021-06-07T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLBZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240621","20190621",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-06-21T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVZN","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240715","20060121","11395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20060121","20060121","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2006-01-21T00:00:00.000","2006-01-21T00:00:00.000","2006-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPPV","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250210","20120707",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2012-07-07T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVXK","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241026","20160104","11395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-01-04T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BZPJ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240819","20170403","11935","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20060808","20060808","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-04-03T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRVG","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241102","20180625",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750",,"20041224","20041224","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"4","4",,,,,"178","N1",,,"r. balk a. vooras","2510",,,,,,,"0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-06-25T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZZN","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241013","20210408","10923","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20060929","20060929","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-04-08T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRGH","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241124","20101117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2010-11-17T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDH6","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250108","20190523","11935","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-05-23T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJRR","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250522","20060217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2006-02-17T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPHN","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241119","20201121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040710","20040710","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-11-21T00:00:00.000","2004-07-10T00:00:00.000","2004-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJRL","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240731","20210403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20030721","20030721","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-04-03T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXKL","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250225","20200516","11395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-05-16T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSNZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240418","20230926",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20050315","20050315","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2023-09-26T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPVV","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250313","20200220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-02-20T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKRJ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241107","20031107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VFH2","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250225","20180518","11935","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750",,"20070224","20070224","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,,"4",,,,,"178","N1",,,"tegen r. balk 100 cm a. vooras","2510",,,,,,,"0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2018-05-18T00:00:00.000","2007-02-24T00:00:00.000","2007-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTTL","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240920","20180309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-03-09T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNDT","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241005","20180116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2018-01-16T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BZKP","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20241006","20211230","12338","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20060713","20060713","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-12-30T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFN7","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250313","20160222","11935","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20070319","20070319","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2016-02-22T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXHZ","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240917","20130928","11395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20060302","20060302","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Onlogisch","04","Ja","2024-09-17T00:00:00.000","2013-09-28T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNHG","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250129","20050615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2005-06-15T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTTL","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20240821","20180628",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2018-06-28T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VBZ1","Bedrijfsauto","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20250112","20200819","11935","gesloten opbouw","2","N.v.t.","N.v.t.","4","2477","1880","2510","1980","750","2800","20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"630",,"750","2800",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. achteras","2510",,,,,,"0","0.04","272","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-08-19T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"