"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JVP1","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240728","20140215","11083","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090824","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2014-02-15T00:00:00.000","2009-08-24T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRH5","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240810","20180803","9439","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110711","20110711","Geen verstrekking in Open Data","51180","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-08-03T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TFL1","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240730","20180515","5812","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100511","20120322","Geen verstrekking in Open Data","44956","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*15","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2018-05-15T00:00:00.000","2010-05-11T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTF3","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250520",,"9077","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110325","20110325","Geen verstrekking in Open Data","48548","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RXS8","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20230629","20231114","9207","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110819","20110819","Geen verstrekking in Open Data","49496","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-06-29T00:00:00.000","2023-11-14T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PFG4","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250117","20171215","9232","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110107","20110107","Geen verstrekking in Open Data","49674","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-12-15T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TRV1","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250228","20161228","8783","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100223","20120326","Geen verstrekking in Open Data","49354","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2016-12-28T00:00:00.000","2010-02-23T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XND71","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20241005","20231030","8297","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1205","1660","1305",,,"20101210","20140917","Geen verstrekking in Open Data","42881","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP92","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-10-30T00:00:00.000","2010-12-10T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PDZ4","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20210218","20101230","9493","cabriolet","4","ROOD","ZWART","4","1598","1205","1660","1305",,,"20100205","20101230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*15","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-02-18T00:00:00.000","2010-12-30T00:00:00.000","2010-02-05T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KRH2","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250113","20120410","9046","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100113","20100113","Geen verstrekking in Open Data","45217","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*15","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-04-10T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PVB2","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20241027","20240216","9018","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110329","20110329","Geen verstrekking in Open Data","48119","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-02-16T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RLZ4","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240827","20191227","9337","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110624","20110624","Geen verstrekking in Open Data","50437","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-12-27T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHD89","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20241018","20190425","7012","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100527","20131002","Geen verstrekking in Open Data","49362","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","MS91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-04-25T00:00:00.000","2010-05-27T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XPN44","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240610","20240126","8393","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090609","20141002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2024-01-26T00:00:00.000","2009-06-09T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PFG2","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20241111","20210611","9190","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110121","20110121","Geen verstrekking in Open Data","49372","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-06-11T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KTB4","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250511","20200911","9233","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090422","20100204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-09-11T00:00:00.000","2009-04-22T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RNG2","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240628","20200516","9471","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110628","20110628","Geen verstrekking in Open Data","51411","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-05-16T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XHF5","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250118","20131224","8243","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090327","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2013-12-24T00:00:00.000","2009-03-27T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PBK2","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20241130","20230623","8531","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110103","20110103","Geen verstrekking in Open Data","45479","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-06-23T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRB41","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250517","20170526","8520","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090903","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2017-05-26T00:00:00.000","2009-09-03T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSZ35","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240826","20210303","8732","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20101001","20140501","Geen verstrekking in Open Data","48684","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-03-03T00:00:00.000","2010-10-01T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFL99","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20250310","20220113","8815","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20101027","20130909","Geen verstrekking in Open Data","48692","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-01-13T00:00:00.000","2010-10-27T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STX49","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20241031","20191026","8187","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090505","20131207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-10-26T00:00:00.000","2009-05-05T00:00:00.000","2013-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LLB1","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240521","20110303","9308","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100521","20100521","Geen verstrekking in Open Data","46615","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","MS91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2011-03-03T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPV96","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20241109","20190214","8143","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110329","20150303","Geen verstrekking in Open Data","41769","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP91","J5","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2019-02-14T00:00:00.000","2011-03-29T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LHV9","Personenauto","MINI","JOHN COOPER WORKS CABRIO","20240701","20141011","9481","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090508","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker motorruimte","1660","MINI-N",,"e1*2001/116*0343*13","MS91","01","0","0.12","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2014-10-11T00:00:00.000","2009-05-08T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"