"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97ZRR7","Personenauto","MAZDA","CX-9 3.7","20250131","20190118","20916","MPV","7","ZWART","Niet geregistreerd","6","3726","2060","2718","2160","750","1600","20091218","20130104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2718",,,,,,,"0.09","288","Nee","Nee",,"Nee","4318",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-01-18T00:00:00.000","2009-12-18T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K281RX","Personenauto","MAZDA","MPV  DBA-LY3P","20250208","20240408","9578","MPV","6","PAARS","Niet geregistreerd","4","2260","1733","2700","1833",,,"20061001","20210212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"185","M1",,,"r. bodemplaat by voorzitting","2700",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-08T00:00:00.000","2006-10-01T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L189VJ","Personenauto","MAZDA","MAZDA CX-3","20240913","20230927","4256","MPV","5","GRIJS","Niet geregistreerd","4","1998","1227","1712","1327",,,"20160428","20210807","Geen verstrekking in Open Data","43237","Ja","193",,,,,,"4","4",,,,,,"M1",,,,"1712",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-09-27T00:00:00.000","2016-04-28T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L612XN","Personenauto","MAZDA","CX3 G 120 AT","20251117","20211119","1342","MPV","5","ZWART","Niet geregistreerd","4","1998","1215","1730","1315",,"1200","20180831","20210817","Geen verstrekking in Open Data","38358","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1730",,,,,,,"0.07","257","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2021-11-19T00:00:00.000","2018-08-31T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ919B","Personenauto","MAZDA","CX-3","20241214","20171103","5623","MPV","5","BLAUW","Niet geregistreerd","4","1998","1189","1690","1289","605","1200","20151214","20171103","Geen verstrekking in Open Data","26330","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1690","DJ1",,,,,,"0.07","257","Nee","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2017-11-03T00:00:00.000","2015-12-14T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P607LS","Personenauto","MAZDA","CX-3 G150 AT AWD","20250504","20220414","18387","MPV","5","GRIJS","Niet geregistreerd","4","1998","1266","1785","1366",,"1200","20160923","20220414","Geen verstrekking in Open Data","45149","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1785",,,,,,,"0.08","257","Nee","Nee",,"Nee","2985",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-04-14T00:00:00.000","2016-09-23T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P930FF","Personenauto","MAZDA","MAZDA3","20260315","20240322","315","MPV","5","GRIJS","Niet geregistreerd","4","1998","1266","1815","1366","600","1300","20180731","20220718","Geen verstrekking in Open Data","26244","Ja","195",,,,,,"4","4",,,,,,"M1",,,,"1815","BL",,,,,,"0.06","273","Nee","Nee",,"Nee","3115",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2024-03-22T00:00:00.000","2018-07-31T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFV86","Personenauto","MAZDA","MPV 3.0 V6 GLX","20171214","20161217","8594","MPV",,"DIVERSEN","Niet geregistreerd","6","2954","1610","2310","1710","600","1600","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2310",,,,,,"0","0.06","281","Nee","Nee",,"Nee","3910",,,"2016","Geen oordeel","07","Ja","2017-12-14T00:00:00.000","2016-12-17T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDG13","Personenauto","MAZDA","MPV 3.0 V6 GLX","20081015","20221021","8152","MPV",,"WIT","Niet geregistreerd","6","2954","1610","2310","1710","600","1600","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2310",,,,,,"0","0.06","281","Nee","Ja",,"Nee","3910",,,"2022","Logisch","00","Ja","2008-10-15T00:00:00.000","2022-10-21T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S192GF","Personenauto","MAZDA","CX3","20250105","20230113","8046","MPV","5","ZWART","Niet geregistreerd","4","1998","1325","1810","1425",,,"20170831","20230113","Geen verstrekking in Open Data","51433","Ja","195",,,,,,"4","4",,,,,,"M1",,,,"1810","USA",,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-13T00:00:00.000","2017-08-31T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X791FF","Personenauto","MAZDA","CX-3","20251019","20231023","11110","MPV","5","ROOD","Niet geregistreerd","4","1998","1211","1727","1311",,,"20190228","20231023","Geen verstrekking in Open Data","47626","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1727",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-10-23T00:00:00.000","2019-02-28T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
