"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0051VX","Personenauto","OPEL","GT",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"930",,"1030",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot motorkap onder voorruit","0",,,,,,"0","0.00","243","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXL5","Personenauto","OPEL","ASTRA GTC","20221007",,"4538","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20090926","20090926","Geen verstrekking in Open Data","24012","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*13","KT11","1A18AVEMKN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPRV","Personenauto","OPEL","ASTRA GTC","20230331",,"5407","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THPP","Personenauto","OPEL","ASTRA GTC","20231224",,"6329","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20060926","20060926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*04","KR11","1A03A5FABM5","0","0.08","261","Ja","Nee",,"Nee","3105","0",,"2023","Logisch","00","Nee","2023-12-24T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNDJ","Personenauto","OPEL","ASTRA GTC","20230210",,"5250","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20070720","20070720","Geen verstrekking in Open Data","23167","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*04","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFPK","Personenauto","OPEL","ASTRA GTC","20240215",,"6156","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080115","20080115","Geen verstrekking in Open Data","26477","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0261UA","Personenauto","OPEL","GT",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"930",,"1030",,,"19720317","19720317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot onder motorkap","0",,,,,,"0","0.00","243","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-03-17T00:00:00.000","1972-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZKB","Personenauto","OPEL","ASTRA GTC","20240501",,"7766","coupe","5","GRIJS","Niet geregistreerd","4","1686","1245","1835","1345","670","1400","20051021","20051021","Geen verstrekking in Open Data","27395","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1835",,,"e4*2001/116*0094*01","KE11","1A07ABLCCC5","0","0.06","261","Ja","Nee",,"Nee","3280","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBHS","Personenauto","OPEL","ASTRA GTC","20230406",,"5287","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070412","20070412","Geen verstrekking in Open Data","23319","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*05","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0358ZH","Personenauto","OPEL","GT","20231213",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19730712","19730712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot motorkap","0",,,,,,"0","0.00","243","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"1973-07-12T00:00:00.000","1973-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBNK","Personenauto","OPEL","ASTRA GTC","20230104",,"5131","coupe","5","GRIJS","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*03","KA11","1A01A2BAEG5","0","0.05","261","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB03","Personenauto","OPEL","GT US","20250907",,,"coupe",,"ROOD","Niet geregistreerd","4","1897","926",,"1026",,,"19730228","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.07","244","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2025-09-07T00:00:00.000",,"1973-02-28T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJJV","Personenauto","OPEL","ASTRA GTC","20240220",,"5448","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080219","20080219","Geen verstrekking in Open Data","26859","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*08","KT11","1A18AVEMKN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0407HT","Personenauto","OPEL","GT",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"930",,"1030",,,"19690307","19690307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder voorruit in watergoot motorkap","0",,,,,,"0","0.00","243","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1969-03-07T00:00:00.000","1969-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKKJ","Personenauto","OPEL","ASTRA GTC","20230303",,"4894","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20080303","20080303","Geen verstrekking in Open Data","22758","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*04","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RKGD","Personenauto","OPEL","ASTRA GTC","20230201",,"6920","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050502","20050502","Geen verstrekking in Open Data","29240","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2023","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLBD","Personenauto","OPEL","ASTRA GTC","20230428",,"5819","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060216","20060216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*02","KB11","1A02A4EDBG5","0","0.06","261","Ja","Nee",,"Nee","2880","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKZX","Personenauto","OPEL","ASTRA GTC","20230421",,"8088","coupe","5","ZWART","Niet geregistreerd","4","1998","1265","1840","1365","680","1500","20061026","20061026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*04","KF11","1A08ACLFBJ5","0","0.09","261","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LPK7","Personenauto","OPEL","ASTRA GTC","20240604","20240311","4251","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20100604","20100604","Geen verstrekking in Open Data","21723","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Nee","2024-06-04T00:00:00.000","2024-03-11T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RNXD","Personenauto","OPEL","ASTRA GTC","20220624",,"8833","coupe","5","BLAUW","Niet geregistreerd","4","1910","1290","1880","1390","690","1500","20050624","20050624","Geen verstrekking in Open Data","31272","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e4*2001/116*0094*00","KJ11","3A09AENFFB5","0","0.06","261","Ja","Nee",,"Nee","3425","0",,"2022","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RZRS","Personenauto","OPEL","ASTRA GTC","20221103",,"5141","coupe","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20051026","20051026","Geen verstrekking in Open Data","22775","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2021","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SRGN","Personenauto","OPEL","ASTRA GTC","20220823",,"6032","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060407","20060407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*03","KB11","1A02A4EABR5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2022","Logisch","00","Nee","2022-08-23T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TGFG","Personenauto","OPEL","ASTRA GTC",,,"4330","coupe","5","ZWART","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20060817","20060817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*03","KA11","1A01A2BAEG5","0","0.05","261","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee",,,"2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZHX","Personenauto","OPEL","ASTRA GTC","20230403",,"5015","coupe","5","ZWART","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20070312","20070312","Geen verstrekking in Open Data","23649","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e4*2001/116*0094*05","KA11","1A17AT6AEG5","0","0.05","261","Ja","Nee",,"Nee","2770","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-03T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XFPL","Personenauto","OPEL","ASTRA GTC","20221228",,"8583","coupe","5","GRIJS","Niet geregistreerd","4","1910","1275","1865","1375","680","1500","20070427","20070427","Geen verstrekking in Open Data","31598","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e4*2001/116*0094*06","KP11","2A21ADRFFD5","0","0.06","261","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XPVV","Personenauto","OPEL","ASTRA GTC","20220701",,"5287","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070817","20070817","Geen verstrekking in Open Data","23319","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*05","KT11","1A18AVEABN5","0","0.07","261","Ja","Nee",,"Nee","3000","0",,"2021","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RGZF","Personenauto","OPEL","ASTRA GTC","20250214","20231208","5572","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050331","20050331","Geen verstrekking in Open Data","24345","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Ja","Nee",,"Nee","2985","0",,"2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2023-12-08T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RHRG","Personenauto","OPEL","ASTRA GTC","20240815","20220122","6935","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050408","20050408","Geen verstrekking in Open Data","29295","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Ja","Nee",,"Nee","3105","0",,"2024","Logisch","00","Nee","2024-08-15T00:00:00.000","2022-01-22T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"