"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WKNV","Middenasaanhangwagen","KLAAS","K21-31TSP-A",,"20210401",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20131115","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"918",,,,"227","O2",,,"r. dwarsbalk a. hart koppeling","3500","K21-31TSP-A",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-01T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHN3","Middenasaanhangwagen","KLAAS","HV 26 / 6 KA",,"20230421",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1290","1300",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","80","10",,,,,,"2","867",,,"870","180","O2",,,,"1300",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"75",,,,,,,,,"260",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLFG","Middenasaanhangwagen","KLAAS","K21-31 TSP-A",,"20140630",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20140625","20140625","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"916",,,,"228","O2",,,"a. trekdriehoek","3500","K21-31 TSP-A",,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-30T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WJSV","Middenasaanhangwagen","KLAAS","K19/28 A-V",,"20121127",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3410","3500",,,,"20060316","20121123","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"825",,,,"208","O2",,,"r. dwarsbalk a. hart koppeling","3500","K19/28 A-V",,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-27T00:00:00.000","2006-03-16T00:00:00.000","2012-11-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKZ7","Middenasaanhangwagen","KLAAS","K 350 E",,"20240430",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240430","20240430","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","938",,,"943","229","O2",,,,"3500","K 350 E",,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,"150",,,,,,,,,"265",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNLS","Middenasaanhangwagen","KLAAS","KLAAS",,"20231030",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20101223","20151116","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"915",,,,"227","O2",,,"r. dwarsbalk a. hart koppeling","3500",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-30T00:00:00.000","2010-12-23T00:00:00.000","2015-11-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKT3","Middenasaanhangwagen","KLAAS","K350 E",,"20240408",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240408","20240408","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","938",,,"943","229","O2",,,,"3500","K 350 E",,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,"150",,,,,,,,,"265",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLHS","Middenasaanhangwagen","KLAAS","K21-31 TSPA",,"20140915",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20140902","20140902","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"913",,,,"228","O2",,,"r. v. dwarsbalk","3500","K21-31 TSPA",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-15T00:00:00.000","2014-09-02T00:00:00.000","2014-09-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKL2","Middenasaanhangwagen","KLAAS","K 350 E",,"20240307",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","940",,,"943","229","O2",,,"r. dwarsbalk a. hart koppeling","3500","K 350 E",,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFD4","Middenasaanhangwagen","KLAAS","KLAAS",,"20230125",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"20101130","20220504","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"4","924",,,"927","230","O2",,,,"3500",,,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2010-11-30T00:00:00.000","2022-05-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WXVP","Middenasaanhangwagen","KLAAS","K 400 RHX",,"20201109",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20201026","20201109","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","940",,,,"236","O2",,,,"3500",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-09T00:00:00.000","2020-10-26T00:00:00.000","2020-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WKR2","Middenasaanhangwagen","KLAAS","K350E",,"20240322",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20240322","20240322","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","938",,,"943","229","O2",,,,"3500","K350E",,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,"150",,,,,,,,,"265",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLHN","Middenasaanhangwagen","KLAAS","K23-33 TSR",,"20140904",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20140610","20140828","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"917",,,,"228","O2",,,"r. dwarsbalk v. achteras","3500","K23-33 TSR",,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-04T00:00:00.000","2014-06-10T00:00:00.000","2014-08-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBP4","Middenasaanhangwagen","KLAAS","KLAAS",,"20211027",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20101126","20211004","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"4","915",,,"918","228","O2",,,,"3500","K20-30TSP-A",,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-27T00:00:00.000","2010-11-26T00:00:00.000","2021-10-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLFT","Middenasaanhangwagen","KLAAS","K21-31TSP-A",,"20140708",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"918",,,,"226","O2",,,"r. dwarsbalk a. hart koppeling","3500","K21-31TSP-A",,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-08T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WLGR","Middenasaanhangwagen","KLAAS","K21-31 TSP-A",,"20140813",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20140725","20140725","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"925",,,,"228","O2",,,"dwarsbalk by trekboom","3500","K21-31 TSP-A",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-13T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKSX","Middenasaanhangwagen","KLAAS","K21-31 TSP-A",,"20140915",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20131112","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"913",,,,"228","O2",,,"r. dwarsbalk a. hart koppeling","3500","K21-31 TSP-A",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-15T00:00:00.000","2013-11-12T00:00:00.000","2014-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNZR","Middenasaanhangwagen","KLAAS","HV 25/4,5M",,"20160511",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1730","1800",,,,"20141114","20160425","Geen verstrekking in Open Data",,"N.v.t.","80","70",,,,,,"2","744",,,,"181","O2",,,"r. balk a. hart koppeling","1800","HV 25/4,5M",,,,,,,"422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-11T00:00:00.000","2014-11-14T00:00:00.000","2016-04-25T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WKD1","Middenasaanhangwagen","KLAAS","K 350 E",,"20231219",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20231219","20231219","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","938",,,"943","229","O2",,,,"3500","K 350 E",,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-19T00:00:00.000","2023-12-19T00:00:00.000","2023-12-19T00:00:00.000",,"150",,,,,,,,,"265",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
