"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G024BT","Personenauto","ALFA ROMEO","STELVIO","20231115","20231110","13506","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20190830","20190830","Geen verstrekking in Open Data","70545","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*01","AXA2A","5","0","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-11-10T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025BT","Personenauto","ALFA ROMEO","STELVIO","20250830","20190830","13506","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1635","2300","1735","750","1600","20190830","20190830","Geen verstrekking in Open Data","60660","Ja","215",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*06","AXF2A","5B","0","0.09","282","Nee","Nee",,"Nee","3900","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026BT","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250905","20220309","34527","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190830","20190830","Geen verstrekking in Open Data","135720","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*05","AXG2A","5","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2022-03-09T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033TV","Personenauto","ALFA ROMEO","STELVIO","20240623","20210715","7395","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1579","2275","1679","750","1700","20170623","20191205","Geen verstrekking in Open Data","64443","Ja","210",,,,,,"5","4","0","0",,"469","190","M1",,,"r. schroefveerkoker","2275","949",,"e3*2007/46*0435*03","AXC1A","5","0","0.08","282","Nee","Nee",,"Nee","3975","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-07-15T00:00:00.000","2017-06-23T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049KV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20250830","20191026","24441","stationwagen","5","GRIJS","Niet geregistreerd","6","2891","1805","2460","1905",,,"20190830","20191026","Geen verstrekking in Open Data","144490","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2019-10-26T00:00:00.000","2019-08-30T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089VJ","Personenauto","ALFA ROMEO","STELVIO","20240628","20200108","11396","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20180628","20200108","Geen verstrekking in Open Data","69840","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*01","AXA2A","5","1","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2020-01-08T00:00:00.000","2018-06-28T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110FB","Personenauto","ALFA ROMEO","STELVIO","20260326","20191019","8522","stationwagen","5","WIT","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20180326","20191019","Geen verstrekking in Open Data","71295","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,"r. motorruimte","2300","949",,"e3*2007/46*0435*01","AXA2A","5","0","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2019-10-19T00:00:00.000","2018-03-26T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G132JF","Personenauto","ALFA ROMEO","STELVIO","20260328","20230823","10804","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2300","1735","750","2000","20180328","20191008","Geen verstrekking in Open Data","64085","Ja","215",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*03","AXF2A","5","1","0.09","282","Nee","Nee",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2023-08-23T00:00:00.000","2018-03-28T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142DT","Personenauto","ALFA ROMEO","STELVIO","20260319","20190914","8629","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20180319","20190914","Geen verstrekking in Open Data","72841","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,"r. motorruimte","2300","949",,"e3*2007/46*0435*01","AXA2A","5","0","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2019-09-14T00:00:00.000","2018-03-19T00:00:00.000","2019-09-14T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G157DH","Personenauto","ALFA ROMEO","STELVIO","20250328","20190828","3538","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1579","2275","1679","745","1700","20180314","20190828","Geen verstrekking in Open Data","65964","Ja","198",,,,,,"5","4","0","0",,"469","190","M1",,,"r. schroefveerkoker","2275","949",,"e3*2007/46*0435*04","AXD1A","5","1","0.07","282","Nee","Ja",,"Nee","3975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-08-28T00:00:00.000","2018-03-14T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G169FB","Personenauto","ALFA ROMEO","STELVIO","20260320","20240311","8629","stationwagen","5","WIT","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20180320","20191001","Geen verstrekking in Open Data","72841","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,"r. motorruimte","2300","949",,"e3*2007/46*0435*01","AXA2A","5","0","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-03-11T00:00:00.000","2018-03-20T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G174LD","Personenauto","ALFA ROMEO","STELVIO","20260328","20191021","10628","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20180328","20191021","Geen verstrekking in Open Data","69905","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*01","AXA2A","5","1","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2019-10-21T00:00:00.000","2018-03-28T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G175NJ","Personenauto","ALFA ROMEO","STELVIO","20251031","20200606","19941","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2300","1735","750","1600","20191031","20191031","Geen verstrekking in Open Data","75175","Ja","215",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*09","AXF2A","5BAG","0","0.09","282","Nee","Nee",,"Nee","3900","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-06-06T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179PN","Personenauto","ALFA ROMEO","STELVIO","20251120","20230118","19512","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20191108","20191108","Geen verstrekking in Open Data","77980","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*11","AXA2A","5DG","0","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2024","Logisch","00","Ja","2025-11-20T00:00:00.000","2023-01-18T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G226XP","Personenauto","ALFA ROMEO","STELVIO","20260329","20201218","6466","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20180329","20200114","Geen verstrekking in Open Data","72260","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,"r. motorruimte","2300","949",,"e3*2007/46*0435*01","AXA2A","5","0","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2020-12-18T00:00:00.000","2018-03-29T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230LK","Personenauto","ALFA ROMEO","STELVIO","20250227","20231102","7553","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1634","2330","1734","750","2300","20170620","20200228","Geen verstrekking in Open Data","69859","Ja","215",,,,,,"5","4","0","0",,"469","190","M1",,,,"2330","949",,"e3*2007/46*0435*02","AXB2A","5","1","0.09","282","Nee","Nee",,"Nee","4630","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-11-02T00:00:00.000","2017-06-20T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G256SV","Personenauto","ALFA ROMEO","STELVIO","20251130","20191130","19941","stationwagen","5","WIT","Niet geregistreerd","4","1995","1635","2300","1735","750","1600","20191130","20191130","Geen verstrekking in Open Data","68405","Ja","215",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*09","AXF2A","5BAG","0","0.09","282","Nee","Nee",,"Nee","3900","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264KV","Personenauto","ALFA ROMEO","STELVIO QUADRIFOGLIO","20251022","20191022","39675","stationwagen","5","ROOD","Niet geregistreerd","6","2891","1805","2460","1905",,,"20191022","20191022","Geen verstrekking in Open Data","143465","Ja","283",,,,,,"5","4","0","0",,"470","196","M1",,,,"2460","949",,"e3*2007/46*0435*11","AXH2A","5DG","0","0.20","282","Nee","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304SP","Personenauto","ALFA ROMEO","STELVIO","20250914","20211203","2548","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20170914","20191205","Geen verstrekking in Open Data","68419","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*01","AXA2A","5","1","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-12-03T00:00:00.000","2017-09-14T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G365BK","Personenauto","ALFA ROMEO","STELVIO","20240829","20210520","11312","stationwagen","5","WIT","Niet geregistreerd","4","2143","1579","2275","1679","750","1700","20190829","20190829","Geen verstrekking in Open Data","63380","Ja","210",,,,,,"5","4","0","0",,"469","190","M1",,,,"2275","949",,"e3*2007/46*0435*03","AXC1A","5","0","0.08","282","Nee","Nee",,"Nee","3975","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2021-05-20T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367BK","Personenauto","ALFA ROMEO","STELVIO","20240621","20201112","11312","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1579","2275","1679","750","1700","20190829","20190829","Geen verstrekking in Open Data","61725","Ja","210",,,,,,"5","4","0","0",,"469","190","M1",,,,"2275","949",,"e3*2007/46*0435*03","AXC1A","5","0","0.08","282","Nee","Nee",,"Nee","3975","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-11-12T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371PS","Personenauto","ALFA ROMEO","STELVIO","20251212","20231212","12009","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20191125","20191125","Geen verstrekking in Open Data","75038","Ja","230",,,,,,"5","4",,,,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*08","AXA2A","5AG","2","0.12","282","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2023-12-12T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408DF","Personenauto","ALFA ROMEO","STELVIO","20250830","20191216","13506","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20190830","20190830","Geen verstrekking in Open Data","69545","Ja","230",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*01","AXA2A","5","0","0.12","282","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-12-16T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409DF","Personenauto","ALFA ROMEO","STELVIO","20250228","20200103","11312","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1579","2275","1679","750","1700","20190830","20190830","Geen verstrekking in Open Data","64872","Ja","210",,,,,,"5","4","0","0",,"469","190","M1",,,,"2275","949",,"e3*2007/46*0435*03","AXC1A","5","0","0.08","282","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-01-03T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G409PN","Personenauto","ALFA ROMEO","STELVIO","20251125","20220629","12009","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2300","1735","750","2300","20191125","20191125","Geen verstrekking in Open Data","75038","Ja","230",,,,,,"5","4",,,,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*08","AXA2A","5AG","2","0.12","282","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-11-25T00:00:00.000","2022-06-29T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G411VZ","Personenauto","ALFA ROMEO","STELVIO","20251218","20220117","19941","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2300","1735","750","1600","20191218","20191218","Geen verstrekking in Open Data","70760","Ja","215",,,,,,"5","4","0","0",,"469","190","M1",,,,"2300","949",,"e3*2007/46*0435*09","AXF2A","5BAG","0","0.09","282","Nee","Nee",,"Nee","3900","0","0.00","2024","Logisch","00","Ja","2025-12-18T00:00:00.000","2022-01-17T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"