"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SPR8","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250127","20160127","23977","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20101202","20111109","Geen verstrekking in Open Data","86980","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MC)","KDJ150L-GKAEYW(2B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2016-01-27T00:00:00.000","2010-12-02T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDV5","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250307","20230304","24508","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20110228","20110228","Geen verstrekking in Open Data","86980","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MC)","KDJ150L-GKAEYW(2B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-03-04T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TKL7","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241025","20220225","29359","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20120225","20120225","Geen verstrekking in Open Data","89171","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-02-25T00:00:00.000","2012-02-25T00:00:00.000","2012-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNS1","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241219","20211215","23788","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20130201","20130201","Geen verstrekking in Open Data","67885","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*03","KDJ150(MC)","KDJ150L-GKAEYW(3D)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-12-15T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRV8","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240713","20161230","25204","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20120713","20120713","Geen verstrekking in Open Data","83752","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MC)","KDJ150L-GKAEYW(2B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-12-30T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SZX6","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250511","20210517","26295","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20120223","20120223","Geen verstrekking in Open Data","85128","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-17T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SBJ8","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250527","20220618","26704","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20110902","20110902","Geen verstrekking in Open Data","88100","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MC)","KDJ150L-GKAEYW(2B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-06-18T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXD1","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240906","20211116","23945","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","1970","2600","2070","750","3000","20120106","20120106","Geen verstrekking in Open Data","73119","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","2600","J15TM",,"e6*2007/46*0001*02","KDJ155(MC)","KDJ155L-GJAEYW(2C)","0","0.07","245","Nee","Nee",,"Nee","5600","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-11-16T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDF8","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241031","20231101","23366","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20110131","20110131","Geen verstrekking in Open Data","80880","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MC)","KDJ150L-GKAEYW(2B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-01T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBR01","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250502","20180112","19569","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20130419","20130906","Geen verstrekking in Open Data","88775","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2018-01-12T00:00:00.000","2013-04-19T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNB24","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240803","20160727","15318","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2180","2990","2280","750",,"20110214","20110317","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-07-27T00:00:00.000","2011-02-14T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VND50","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241205","20141210","18401","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2040","2990","2140","750",,"20110318","20110318","Geen verstrekking in Open Data","75622","Ja",,"950",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.07","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-12-10T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPN52","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250419","20180419","12732","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2210","2990","2310","750",,"20110621","20110719","Geen verstrekking in Open Data",,"Ja",,"780",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-04-19T00:00:00.000","2011-06-21T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPN59","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250127","20140106","16107","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2210","2990","2310","750",,"20110502","20110707","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2014-01-06T00:00:00.000","2011-05-02T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRZ58","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241018","20111109","16638","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2210","2990","2310","750",,"20111018","20111109","Geen verstrekking in Open Data","98076","Ja",,"780",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2011-11-09T00:00:00.000","2011-10-18T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZZ99","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250122","20220215","16352","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2990","2190","750",,"20120702","20121207","Geen verstrekking in Open Data","42651","Ja",,"900",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","M1G",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2022-02-15T00:00:00.000","2012-07-02T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XSB7","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250131","20200201","25203","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20120720","20120720","Geen verstrekking in Open Data","83745","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-02-01T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SZX5","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240911","20210806","26295","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20120217","20120217","Geen verstrekking in Open Data","85128","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*01","KDJ150(MC)","KDJ150L-GKAEYW(2B)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-08-06T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XRL6","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240707","20201111","25203","stationwagen","5","GROEN","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20120707","20120707","Geen verstrekking in Open Data","83745","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-11-11T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZDS4","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241223","20221223","25356","stationwagen","5","ZWART","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20121016","20121016","Geen verstrekking in Open Data","86546","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*02","KDJ150(MC)","KDJ150L-GKAEYW(2C)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDJ59","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250131","20180205","28225","MPV","7","ZWART","Niet geregistreerd","4","2982","2185","2990","2285","750","3000","20130425","20130425","Geen verstrekking in Open Data","97925","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*03","KDJ150(MF)","KDJ150L-GKAEYW(4D)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-02-05T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLD86","Personenauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240815","20220815","28225","stationwagen","5","BLAUW","Niet geregistreerd","4","2982","2080","2990","2180","750","3000","20130608","20130608","Geen verstrekking in Open Data","73890","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2990","J15TM",,"e6*2007/46*0001*03","KDJ150(MC)","KDJ150L-GKAEYW(3D)","0","0.06","279","Nee","Nee",,"Nee","5990","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-08-15T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLZ36","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20250210","20191126","22652","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2270","2990","2370","750",,"20101228","20110309","Geen verstrekking in Open Data",,"Ja",,"720",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-11-26T00:00:00.000","2010-12-28T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPB61","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20240706","20200924","20318","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2240","2990","2340","750",,"20110525","20110525","Geen verstrekking in Open Data","83595","Ja",,"750",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-09-24T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF10","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20241106","20111129","17754","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2200","2990","2300","750",,"20111018","20111129","Geen verstrekking in Open Data","72933","Ja",,"790",,"3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990",,,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2011-11-29T00:00:00.000","2011-10-18T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"