"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05JFB6","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250304","20240305","73629","cabriolet","2","BLAUW","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090425","20090425","Geen verstrekking in Open Data","245262","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-05T00:00:00.000","2009-04-25T00:00:00.000","2009-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RRX5","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241206","20230408","47140","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080411","20110709","Geen verstrekking in Open Data","217097","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225",,,"e1*98/14*0169*12","S477K0","RZAAA210","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-04-08T00:00:00.000","2008-04-11T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HJZ7","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250416","20170331","66025","cabriolet","2","WIT","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090106","20090106","Geen verstrekking in Open Data","218157","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2017-03-31T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GPD5","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241109","20080805","67146","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080805","20080805","Geen verstrekking in Open Data","225273","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HHH4","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250201","20240222","67554","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20081121","20081121","Geen verstrekking in Open Data","226829","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-22T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBP17","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240720","20200724","22587","cabriolet","2","BRUIN","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130316","20130316","Geen verstrekking in Open Data","214177","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","231",,"e1*2007/46*0803*02","N47TM0","RZAAB201","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-07-24T00:00:00.000","2013-03-16T00:00:00.000","2013-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBP41","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250314","20130314","22587","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130314","20130314","Geen verstrekking in Open Data","211805","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","231",,"e1*2007/46*0803*02","N47TM0","RZAAB201","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZBF2","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240902","20231122","24140","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20081006","20140318","Geen verstrekking in Open Data","217937","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-11-22T00:00:00.000","2008-10-06T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THB36","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241222","20201223","15941","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130521","20140205","Geen verstrekking in Open Data","204152","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","231",,"e1*2007/46*0803*03","N47TM0","RZAAB201","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-12-23T00:00:00.000","2013-05-21T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVT96","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240531","20170107","29337","cabriolet","2","WIT","Niet geregistreerd","8","5461","1745","2180","1845",,,"20140531","20140531","Geen verstrekking in Open Data","225021","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","230",,"e1*98/14*0169*19","N47TM0","RZAAB201","0","0.21","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-01-07T00:00:00.000","2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZDP1","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240318","20201104","46604","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090514","20121018","Geen verstrekking in Open Data","214163","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2225","230",,"e1*98/14*0169*14","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2020-11-04T00:00:00.000","2009-05-14T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RVJ3","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250403","20210408","74730","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20110804","20110804","Geen verstrekking in Open Data","236232","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*17","S477M0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-04-08T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XSZ5","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240728","20141031","32522","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120728","20120728","Geen verstrekking in Open Data","230895","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","231",,"e1*2007/46*0803*01","N47UM0","RZAAB201","0","0.22","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2014-10-31T00:00:00.000","2012-07-28T00:00:00.000","2012-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PRB5","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240828","20110303","38356","cabriolet","2","WIT","Niet geregistreerd","8","6208","1870","2225","1970",,,"20100722","20110303","Geen verstrekking in Open Data","224377","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*16","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2011-03-03T00:00:00.000","2010-07-22T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H411HV","Personenauto","MERCEDES-BENZ","SL 63 AMG","20241221","20221227","65138","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090319","20200213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2225",,,,,,,"0.20","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-27T00:00:00.000","2009-03-19T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H965FG","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250416","20220920","18540","cabriolet","2","WIT","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080920","20200206","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","182","M1",,,,"2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-09-20T00:00:00.000","2008-09-20T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP429J","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240707","20231227","20907","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20150707","20170322","Geen verstrekking in Open Data","240818","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","230",,"e1*98/14*0169*23","N47YP0","RZAAB205","0","0.23","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-12-27T00:00:00.000","2015-07-07T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J296HK","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240918","20200812","62454","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080920","20200812","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2225","230(J)",,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-08-12T00:00:00.000","2008-09-20T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J382GX","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250227","20220606","64653","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20081209","20200731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","182","M1",,,"r. op dwarsbalk v. r. achterzitting","2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-06-06T00:00:00.000","2008-12-09T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392TP","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240930","20210602","22582","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1745","2180","1845",,,"20130322","20201021","Geen verstrekking in Open Data","191380","Ja","250",,,,,,"2","4",,,,,"188","M1",,,"by dwarsbalk r. voorzitting","2180","231",,"e1*2007/46*0803*01","N47TM0","RZAAA201","0","0.21","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-06-02T00:00:00.000","2013-03-22T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J405HR","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240806","20210522","62883","cabriolet","2","WIT","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080829","20200806","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2225",,,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-05-22T00:00:00.000","2008-08-29T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J493PV","Personenauto","MERCEDES-BENZ","SL 63 AMG","20250410","20240411","19243","cabriolet","2","WIT","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090619","20200924","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"456","183","M1",,,"r. frame a. voorzitting","2225",,,,,,,"0.20","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-11T00:00:00.000","2009-06-19T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J502ZB","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240812","20210813","63980","cabriolet","2","ROOD","Niet geregistreerd","8","6208","1870","2225","1970",,,"20100422","20210323","Geen verstrekking in Open Data","213077","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2225","230",,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-08-13T00:00:00.000","2010-04-22T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L058NF","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240705","20210621","13970","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20120801","20210621","Geen verstrekking in Open Data","233782","Ja","250",,,,,,"2","4",,,,,"188","M1",,,,"2180","231",,"e1*2007/46*0803*02","N47UM0","RZAAB201","0","0.22","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-06-21T00:00:00.000","2012-08-01T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N888FR","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240928","20210928","64151","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080625","20210928","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","182","M1",,,,"2225","230",,"e1*98/14*0169*13","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-09-28T00:00:00.000","2008-06-25T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN697L","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240316","20220325","65364","cabriolet","2","WIT","Niet geregistreerd","8","6208","1870","2225","1970",,,"20090617","20170309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2225","230",,"e1*98/14*0169*14","S477K0","RZAAA200","0","0.20","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2022-03-25T00:00:00.000","2009-06-17T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV518B","Personenauto","MERCEDES-BENZ","SL 63 AMG","20240514","20210327","64166","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1870","2225","1970",,,"20080609","20170420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. voorzitting r.","2225","230",,,,,,"0.20","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2021-03-27T00:00:00.000","2008-06-09T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"