"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZST83","Personenauto","MERCEDES-AMG","AMG GT S","20240423",,"26760","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150319","20150319","Geen verstrekking in Open Data","182382","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-23T00:00:00.000",,"2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTT64","Personenauto","MERCEDES-AMG","AMG GT S","20240327",,"29465","coupe","2","ROOD","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150327","20150327","Geen verstrekking in Open Data","200738","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*07","Z38DP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G083GK","Personenauto","MERCEDES-AMG","AMG GT","20230831",,"36265","coupe","2","ZWART","Niet geregistreerd","8","3982","1515","1890","1615",,,"20170322","20190920","Geen verstrekking in Open Data","173976","Nee","304",,,,,,"3","4",,,,,"194","M1",,,,"1890","197",,"e1*2007/46*0233*09","Z38BP0","1ZAA0200","0","0.21","263","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2017-03-22T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176LR","Personenauto","MERCEDES-AMG","AMG GT S","20241207","20230603","32292","coupe","2","ZWART","Niet geregistreerd","8","3982","1545","1890","1645",,,"20160509","20191028","Geen verstrekking in Open Data","204846","Ja","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-07T00:00:00.000","2023-06-03T00:00:00.000","2016-05-09T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262BZ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250509",,"35650","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190509","20190830","Geen verstrekking in Open Data","263013","Nee","315",,,,,,"5","4",,,,,"195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC040A","0","0.22","295","Ja","Nee",,"Nee","4760",,,"2023","Geen oordeel","05","Nee","2025-05-09T00:00:00.000",,"2019-05-09T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN490Z","Personenauto","MERCEDES-AMG","AMG GT S","20250102",,"29465","coupe","2","ROOD","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150707","20150707","Geen verstrekking in Open Data","213328","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38DP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-02T00:00:00.000",,"2015-07-07T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H026GP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260131","20240319","38441","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20200131","20200131","Geen verstrekking in Open Data","175370","Nee","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*07","QX6ET1","CZAC05KA","0","0.13","295","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-31T00:00:00.000","2024-03-19T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H244TG","Personenauto","MERCEDES-AMG","AMG GT C",,,"40634","cabriolet","2","WIT","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190521","20200515","Geen verstrekking in Open Data","272118","Nee","316",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-05-21T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H953XG","Personenauto","MERCEDES-AMG","AMG GT S",,,"28953","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20190128","20200612","Geen verstrekking in Open Data","213648","Ja","310",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38DP0","1ZAA0204","0","0.23","263","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-01-28T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J219KG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+",,,"37533","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20200213","20210118","Geen verstrekking in Open Data","254652","Nee","315",,,,,,"5","4",,,,,"195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*07","QX8HT1","TZAA040A","0","0.22","295","Ja","Nee",,"Nee","4760",,,"2022","Geen oordeel","05","Nee",,,"2020-02-13T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J619NF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+",,,"22539","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20191211","20200911","Geen verstrekking in Open Data","149440","Nee","270",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Ja","Ja",,"Nee","4715",,,"2022","Geen oordeel","05","Nee",,,"2019-12-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K066VF","Personenauto","MERCEDES-AMG","AMG GT R","20250719",,"47853","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170825","20210311","Geen verstrekking in Open Data","264822","Nee","318",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-07-19T00:00:00.000",,"2017-08-25T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K187RH","Personenauto","MERCEDES-AMG","AMG GT R",,,"52335","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170626","20210212","Geen verstrekking in Open Data","250836","Nee","318",,,,,,"3","4","0","0",,"0","200","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-06-26T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K192ZT","Personenauto","MERCEDES-AMG","AMG GT R","20250616","20231218","49215","coupe","2","GEEL","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170616","20210407","Geen verstrekking in Open Data","242582","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-06-16T00:00:00.000","2023-12-18T00:00:00.000","2017-06-16T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K810BG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+",,,"26101","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190426","20201218","Geen verstrekking in Open Data","273330","Nee","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Ja","Ja",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-04-26T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L248TS","Personenauto","MERCEDES-AMG","AMG GT S","20230801",,"16575","coupe","2","ZWART","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150112","20210728","Geen verstrekking in Open Data","177844","Nee","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*07","Z38SP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"2015-01-12T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L372BR","Personenauto","MERCEDES-AMG","AMG GT S",,,"29461","coupe","2","ZWART","Niet geregistreerd","8","3982","1545","1890","1645",,,"20151001","20210414","Geen verstrekking in Open Data","165950","Nee","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*07","Z38SP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2015-10-01T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L569JT","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+",,,"20611","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1945","2550","2045",,,"20191030","20210601","Geen verstrekking in Open Data","182439","Nee","285",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*05","QX6AT1","CZAC05KA","0","0.01","295","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2019-10-30T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L773NN","Personenauto","MERCEDES-AMG","AMG GT S","20250304","20240405","23638","coupe","2","GEEL","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150113","20210624","Geen verstrekking in Open Data","192873","Ja","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*07","Z38DP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-04T00:00:00.000","2024-04-05T00:00:00.000","2015-01-13T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N061PS","Personenauto","MERCEDES-AMG","AMG GT R","20240630",,"48669","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170914","20211202","Geen verstrekking in Open Data","251645","Nee","318",,,,,,"3","4",,,,"455","200","M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2017-09-14T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N411GZ","Personenauto","MERCEDES-AMG","AMG GT","20251030",,"30255","coupe","2","ROOD","Niet geregistreerd","8","3982","1515","1890","1615",,,"20180723","20211008","Geen verstrekking in Open Data","174238","Nee","304",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38BP0","1ZAA0204","0","0.22","263","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-10-30T00:00:00.000",,"2018-07-23T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N528RB","Personenauto","MERCEDES-AMG","AMG GT R",,,"50070","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200826","20220916","Geen verstrekking in Open Data","256131","Nee","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z38ET0","1ZAA020A","0","0.26","263","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-08-26T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N858TK","Personenauto","MERCEDES-AMG","AMG GT BLACK SERIES",,,"63278","coupe","2","GRIJS","Niet geregistreerd","8","3982","1515","1845","1615",,,"20220224","20220224","Geen verstrekking in Open Data","435570","Nee","325",,,,,,"3","4","0","0",,"460","202","M1",,,,"1845","197BS",,"e1*KS07/46*0076*01","Z38ZT0","1ZAA020A","0","0.33","263","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P083BK","Personenauto","MERCEDES-AMG","AMG GT 53 4MATIC+","20241201",,"24767","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1945","2515","2045","750","2100","20200624","20221130","Geen verstrekking in Open Data","186823","Nee","285",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6AT1","CZAA040A","0","0.01","295","Ja","Ja",,"Nee","4715",,,"2022","Geen oordeel","05","Nee","2024-12-01T00:00:00.000",,"2020-06-24T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P129RH","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+",,,"34781","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20220520","20220520","Geen verstrekking in Open Data","161461","Nee","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*16","QX6ET1","CZAA04LA","0","0.13","295","Ja","Ja",,"Nee","4795","0","0.00","2023","Logisch","00","Nee",,,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P289NN","Personenauto","MERCEDES-AMG","AMG GT","20241031",,"28159","coupe","2","ZWART","Niet geregistreerd","8","3982","1515","1890","1615",,,"20150709","20220425","Geen verstrekking in Open Data","145399","Nee","304",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*08","Z38BP0","1ZAAB200","0","0.21","263","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-10-31T00:00:00.000",,"2015-07-09T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P324RX","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250107",,"36658","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190107","20220523","Geen verstrekking in Open Data","251635","Nee","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC040A","0","0.22","295","Ja","Ja",,"Nee","4760","0","0.00","2022","Geen oordeel","05","Nee","2025-01-07T00:00:00.000",,"2019-01-07T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"