"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPL3","Bedrijfsauto","OPEL","BLITZ 2.5 L MOD.K 2276",,"20210508",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2490","2090","3500","2190",,,"19730917","20080331","Geen verstrekking in Open Data",,"Nee",,"1410",,,,,,"4",,,,,"207","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2021-05-08T00:00:00.000","1973-09-17T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32MB14","Bedrijfsauto","OPEL","BLITZ 375-6H",,"19950331",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2005","3500","2105",,,"19740630","19780322","Geen verstrekking in Open Data",,"Ja",,"1495",,,,,,"4",,"679",,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja",,"1995-03-31T00:00:00.000","1974-06-30T00:00:00.000","1978-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FB37","Bedrijfsauto","OPEL","BLITZ 375-6-H","20200314","20170209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6","2460","1960","3500","2060","750",,"19740630","19781114","Geen verstrekking in Open Data",,"Ja",,"1540",,"2900","2900",,,"4",,,,,"196","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-03-14T00:00:00.000","2017-02-09T00:00:00.000","1974-06-30T00:00:00.000","1978-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8924ZB","Bedrijfsauto","OPEL","BLITZ 33D","20240513","20140902",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"19740630","19780118","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"201","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","374","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2014-09-02T00:00:00.000","1974-06-30T00:00:00.000","1978-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB95","Bedrijfsauto","OPEL","BLITZ 2,5L",,"20210514",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2784","2050","3500","2150",,,"19740401","20121231","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"206","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-14T00:00:00.000","1974-04-01T00:00:00.000","2012-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF3594","Bedrijfsauto","OPEL","BLITZ BE",,"20140906",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2400","3500","2500","750",,"19690916","19690916","Geen verstrekking in Open Data",,"Ja",,"1100",,,"1200",,,"4",,"668",,,"203","N1",,,"op r. balk boven 1e veerh.","3500",,,,,,,"0.03","400","Nee","Nee",,"Nee","4700",,,"2021","Geen oordeel","01","Ja",,"2014-09-06T00:00:00.000","1969-09-16T00:00:00.000","1969-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ4199","Bedrijfsauto","OPEL","BLITZ BE",,"20150923",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2132","3500","2232",,,"19660630","19700313","Geen verstrekking in Open Data",,"Nee",,"1368",,,,,,"4",,"654",,,"220","N1",,,"r. op dwarsbalk","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","01","Ja",,"2015-09-23T00:00:00.000","1966-06-30T00:00:00.000","1970-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3674","Bedrijfsauto","OPEL","BLITZ",,"20150218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2120","3500","2220",,,"19690206","19990414","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N1",,,"r. op balk onder motorkap","3500",,,,,,,"0.06","300","Nee","Nee",,"Nee","3500",,,"2019","Geen oordeel","05","Ja",,"2015-02-18T00:00:00.000","1969-02-06T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3857","Bedrijfsauto","OPEL","BLITZ 2.5 L",,"20200708",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2280","3500","2380","750",,"19720324","19990901","Geen verstrekking in Open Data",,"Nee",,"1220",,"2625","2625",,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee","6125",,,"2018","Geen oordeel","05","Ja",,"2020-07-08T00:00:00.000","1972-03-24T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3960","Bedrijfsauto","OPEL","OPEL BLITZ 300-6",,"20200118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6","2461","1770","3500","1870","750",,"19710831","19991111","Geen verstrekking in Open Data",,"Ja",,"1730",,,"2400",,,"4",,,,,"193","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.03","300","Nee","Nee",,"Nee","5900",,,"2020","Geen oordeel","05","Ja",,"2020-01-18T00:00:00.000","1971-08-31T00:00:00.000","1999-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5178","Bedrijfsauto","OPEL","BLITZ 1.9 T",,"20031013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2200","3500","2300",,,"19630827","20031013","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","331","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-10-13T00:00:00.000","1963-08-27T00:00:00.000","2003-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7183","Bedrijfsauto","OPEL","BLITZ",,"20111107",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1900","1700","3500","1800",,,"19670410","20111107","Geen verstrekking in Open Data",,"Nee",,"1800",,,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2011-11-07T00:00:00.000","1967-04-10T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8021","Bedrijfsauto","OPEL","BLITZ 1.75T",,"20150128",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2468","1780","3500","1880",,,"19550615","20150128","Geen verstrekking in Open Data",,"Ja",,"1720",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-01-28T00:00:00.000","1955-06-15T00:00:00.000","2015-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG15FN","Bedrijfsauto","OPEL","BLITZ 330-6",,"20130710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1986","3500","2086",,,"19740630","19770511","Geen verstrekking in Open Data",,"Nee",,"1514",,,,,,"4",,,,,"214","N1",,,"r. tegen balk 025 cm a. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-10T00:00:00.000","1974-06-30T00:00:00.000","1977-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF9252","Bedrijfsauto","OPEL","BLITZ BE",,"20141115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1988","3500","2088",,,"19710630","19720517","Geen verstrekking in Open Data",,"Nee",,"1512",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 015 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja",,"2014-11-15T00:00:00.000","1971-06-30T00:00:00.000","1972-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB9416","Bedrijfsauto","OPEL","BLITZ 300",,"20201014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1840","3700","1940",,,"19710630","19740109","Geen verstrekking in Open Data",,"Nee",,"1860",,,,,,"4",,"653",,,"206","N2",,,"tegen r. balk 020 cm a. vooras","3700",,,,,,,"0.03","375","Nee","Nee",,"Nee","5700",,,,"Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","1971-06-30T00:00:00.000","1974-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6466","Bedrijfsauto","OPEL","BLITZ 375-6",,"20240216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1730","3500","1830","750",,"19670630","19740902","Geen verstrekking in Open Data",,"Nee",,"1770",,"2400",,,,"4",,,,,"202","N1",,,"r. op balk","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","6400",,,"2011","Geen oordeel","05","Ja",,"2024-02-16T00:00:00.000","1967-06-30T00:00:00.000","1974-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ5786","Bedrijfsauto","OPEL","BLITZ BE",,"20100809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"1908","3500","2008",,,"19690127","19690127","Geen verstrekking in Open Data",,"Ja",,"1592",,,,,,"4",,,,,"205","N1",,,"op r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2010-08-09T00:00:00.000","1969-01-27T00:00:00.000","1969-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
