"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0045PF","Personenauto","LAND ROVER","109 HARDTOP",,"20171102",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1762","2680","1862","500","2000","19710204","19710204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-11-02T00:00:00.000","1971-02-04T00:00:00.000","1971-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNK4","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241015","20240513","28213","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2460","3050","2560","750",,"20021004","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2024-05-13T00:00:00.000","2002-10-04T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXR2","Personenauto","LAND ROVER","110 4C SW D","20140330","20220909",,"stationwagen","7","ROOD","Niet geregistreerd","4","3856","2020","2950","2120","750","3500","19840501","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.05","279","Nee","Nee",,"Nee","6450",,,"2013","Geen oordeel","07","Ja","2014-03-30T00:00:00.000","2022-09-09T00:00:00.000","1984-05-01T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDG9","Personenauto","LAND ROVER","FREELANDER 2","20250531","20160805","17279","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1810","2505","1910","750","2000","20081029","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","2505",,,"e11*2001/116*0300*01","S4FK2F","D5H1","0","0.06","266","Nee","Nee",,"Nee","4505","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2016-08-05T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGK2","Personenauto","LAND ROVER","DEFENDER","20240729","20081114","12253","stationwagen","7","GRIJS","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20071122","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2008-11-14T00:00:00.000","2007-11-22T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNS5","Personenauto","LAND ROVER","110","20210717","20210722",,"stationwagen","5","GROEN","Niet geregistreerd","4","2236","1950","2950","2050","750","2040","19830713","20090112","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. achteras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","6950",,,"2019","Geen oordeel","05","Ja","2021-07-17T00:00:00.000","2021-07-22T00:00:00.000","1983-07-13T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSH6","Personenauto","LAND ROVER","STATIONWAGEN 110","20120126","20090216",,"MPV","9","BRUIN","Niet geregistreerd","8","3528","1840","2950","1940","750","3500","19840914","20090209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","1940",,,"2011","Geen oordeel","05","Ja","2012-01-26T00:00:00.000","2009-02-16T00:00:00.000","1984-09-14T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTF1","Personenauto","LAND ROVER","DEFENDER","20241019","20221021","9447","stationwagen","6","GRIJS","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20010808","20090221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*05","*B8","018","1","0.05","236","Nee","Nee",,"Nee","6050","0","0.00","2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2022-10-21T00:00:00.000","2001-08-08T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZG6","Personenauto","LAND ROVER","DEFENDER","20250301","20130304","11856","terreinvoertuig","4","GROEN","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20070629","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*11","*BS","028","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2013-03-04T00:00:00.000","2007-06-29T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHT6","Personenauto","LAND ROVER","DEFENDER","20250107","20191024","12454","stationwagen","9","BEIGE","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20041102","20090528","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*08","*M5","018","1","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2019-10-24T00:00:00.000","2004-11-02T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVB7","Personenauto","LAND ROVER","LR90","19880321","20240417",,"stationwagen","7","ROOD","Niet geregistreerd","8","3948","1550","2400","1650","750","3500","19850321","20140505","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","1988-03-21T00:00:00.000","2024-04-17T00:00:00.000","1985-03-21T00:00:00.000","2014-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZJ5","Personenauto","LAND ROVER","90 STATIONWAGEN","20250112","20091003",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2495","1649","2400","1749","750","4000","19860212","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.03","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2009-10-03T00:00:00.000","1986-02-12T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFV4","Personenauto","LAND ROVER","DISCOVERY V8 HSEA","20250605","20220830","16401","stationwagen","5","ROOD","Niet geregistreerd","8","4394","2604","3230","2704","750","3500","20070820","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3230",,,,,,,"0.05","290","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2022-08-30T00:00:00.000","2007-08-20T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJF4","Personenauto","LAND ROVER","88","20141112","20100731",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1550","2160","1650",,,"19820824","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2160",,,,,,,"0.05","222","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-12T00:00:00.000","2010-07-31T00:00:00.000","1982-08-24T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNN9","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250308","20240516","46796","stationwagen","5","GRIJS","Niet geregistreerd","8","4999","2480","3125","2580","750","3500","20100129","20100129","Geen verstrekking in Open Data","131907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3125","LS",,"e11*2001/116*0243*07","S4IS2F","D5B1","0","0.14","275","Nee","Nee",,"Nee","6625","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-05-16T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRF6","Personenauto","LAND ROVER","STATIONWAGEN 110","20260322","20100123",,"stationwagen","9","WIT","Niet geregistreerd","8","3528","1910","2950","2010","500","3500","19860514","20100112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.05","280","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2010-01-23T00:00:00.000","1986-05-14T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTN1","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250126","20231125","28922","stationwagen","5","WIT","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20071205","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175",,,"e11*2001/116*0243*03","AA2","024","0","0.07","275","Nee","Nee",,"Nee","6675","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-11-25T00:00:00.000","2007-12-05T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTV2","Personenauto","LAND ROVER","RANGE ROVER","20241122","20151102","32174","stationwagen","5","ZWART","Niet geregistreerd","8","3628","2615","3200","2715","750","3500","20090929","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,"e11*98/14*0185*07","S4DD2F","D5F2","0","0.07","288","Nee","Nee",,"Nee","6700","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2015-11-02T00:00:00.000","2009-09-29T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZN4","Personenauto","LAND ROVER","90STATIONWAGON","20180707","20100626",,"stationwagen",,"GEEL","Niet geregistreerd","4","2495","1649","2400","1749","750","3500","19860325","20100626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.03","236","Nee","Nee",,"Nee","5900",,,"2016","Geen oordeel","05","Ja","2018-07-07T00:00:00.000","2010-06-26T00:00:00.000","1986-03-25T00:00:00.000","2010-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHH4","Personenauto","LAND ROVER","FREELANDER 2","20240720","20190814","19151","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1745","2505","1845","750","2000","20100602","20100602","Geen verstrekking in Open Data","57810","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2505","LF",,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-08-14T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLL3","Personenauto","LAND ROVER","DISCOVERY 4","20250402","20100621","35105","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2454","3240","2554","750","3500","20100529","20100529","Geen verstrekking in Open Data","85670","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6740",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2010-06-21T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFL9","Personenauto","LAND ROVER","110","20141203","20181231",,"stationwagen","8","BLAUW","Niet geregistreerd","4","2500","2020","3050","2120","750","3500","19850521","20100819","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2013","Geen oordeel","05","Ja","2014-12-03T00:00:00.000","2018-12-31T00:00:00.000","1985-05-21T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPX8","Personenauto","LAND ROVER","DISCOVERY 4","20241103","20201104","27990","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101027","20101027","Geen verstrekking in Open Data","80180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KQ2F","D5O1","0","0.06","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-04T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBV6","Personenauto","LAND ROVER","DEFENDER","20250301","20240502","31174","stationwagen","4","GROEN","Niet geregistreerd","4","2402","1795","2550","1895","750","3500","20110121","20110121","Geen verstrekking in Open Data","68370","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550","LD",,"e11*96/79*0086*15","S3EE2F","B4I2","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-02T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDJ2","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250620","20190621","32374","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20110205","20110205","Geen verstrekking in Open Data","104850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*09","S4KR2F","D5L1","0","0.07","275","Nee","Nee",,"Nee","6675","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2019-06-21T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLH6","Personenauto","LAND ROVER","109","20190905","20110211",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1745",,"1845","500","3500","19820630","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-05T00:00:00.000","2011-02-11T00:00:00.000","1982-06-30T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHJ2","Personenauto","LAND ROVER","STATIONWAGEN 110","19881104","20211001",,"stationwagen","9","ZWART","Niet geregistreerd","4","2495","2000","3050","2100","750","3050","19851104","20110609","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk onder pers.ruimte","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee","6550",,,"2021","Geen oordeel","05","Ja","1988-11-04T00:00:00.000","2021-10-01T00:00:00.000","1985-11-04T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"