"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YD55","Bedrijfsauto","MERCEDES-BENZ","L 508 DG MA","20241209","20140924",,"open wagen",,"N.v.t.","N.v.t.","4",,"2420","3490","2520","1150",,"19750701","19990414","Geen verstrekking in Open Data",,"Ja",,"1070",,"3000","3000",,,"4",,,,,"233","N1",,,"tegen r. balk 055 cm a. vooras","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-09T00:00:00.000","2014-09-24T00:00:00.000","1975-07-01T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBNS","Bedrijfsauto","MERCEDES-BENZ","L 508 DG MA",,"20020222",,"open wagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"19730904","20020214","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2002-02-22T00:00:00.000","1973-09-04T00:00:00.000","2002-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD48","Bedrijfsauto","MERCEDES-BENZ","L 508 DG MA","20241016","20161125",,"huifopbouw","3","N.v.t.","N.v.t.","4","3758","3065","3500","3165","750",,"19760420","20161125","Geen verstrekking in Open Data",,"Ja",,"435",,"3000","3000",,,"4",,,,,"232","N2",,,"r. balk a. vooras","5600",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2016-11-25T00:00:00.000","1976-04-20T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD87","Personenauto","MERCEDES-BENZ","L 508 DG MA","20250518","20220526",,"kampeerwagen","7","GROEN","GRIJS","4","3758","3697","5600","3797",,,"19761124","20211109","Geen verstrekking in Open Data",,"Ja","98",,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5600","L 508 DG MA",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-05-26T00:00:00.000","1976-11-24T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGNG34","Bedrijfsauto","MERCEDES-BENZ","L 508 DG MA","20160619","20070629",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4240","5000","4340",,,"19740630","19980623","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,"623","230","N2",,,"tegen r. balk","5000",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-06-19T00:00:00.000","2007-06-29T00:00:00.000","1974-06-30T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHL47","Bedrijfsauto","MERCEDES-BENZ","L 508 DG MA",,"20110314",,"kampeerwagen","2","N.v.t.","N.v.t.","4","3782","3630","5000","3730","750",,"19730905","20040402","Geen verstrekking in Open Data",,"Ja",,"1370",,"2550","2550",,,"4",,"710",,"715","232","N2",,,"tegen r. balk t.p.v. vooras","5000",,,,,,,"0.02","408","Nee","Nee",,"Nee","7550",,,,"Niet geregistreerd","NG","Ja",,"2011-03-14T00:00:00.000","1973-09-05T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZN16","Bedrijfsauto","MERCEDES-BENZ","L 508 DG MA","20250217","20160730",,"open wagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860","750",,"19740522","19980512","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2016-07-30T00:00:00.000","1974-05-22T00:00:00.000","1998-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF022H","Personenauto","MERCEDES-BENZ","L 508 DG MA","20250617","20190503",,"kampeerwagen","3","BLAUW","Niet geregistreerd","4","3758","3232","5600","3332",,,"19781120","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2019-05-03T00:00:00.000","1978-11-20T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
