"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WZ49","Aanhangwagen","DINO","D.1302.AKL",,"20180507",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"340","1350",,,,"19880705","19880705","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,,"549",,,,"204","O2",,,"r. op trekdriehoek 150 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-07T00:00:00.000","1988-07-05T00:00:00.000","1988-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHXR","Aanhangwagen","DINO","S 3500",,"20230906",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1250","3500",,,,"20120130","20120130","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,,"6","797",,,,"248","O2",,,"r. balk a. hart koppeling","3500",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WJKS","Aanhangwagen","DINO","S 1200 TR",,"20240503",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"340","1200",,,,"20120702","20120702","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"494",,,,"241","O2",,,"r. balk","1200",,,,,,,,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH34XL","Aanhangwagen","DINO","D 1002 AKL",,"20070123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"310","1075",,,,"19920522","19920522","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,,,"551",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-23T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH35XL","Aanhangwagen","DINO","D 1002 AKL",,"20230816",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"310","1075",,,,"19920522","19920522","Geen verstrekking in Open Data",,"N.v.t.","100","765",,,,,,"2","551",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL09RD","Aanhangwagen","DINO","D 1002 AKL",,"20090604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1075",,,,"19940705","19940705","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","555",,,,"178","O2",,,"op r. balk 155 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-04T00:00:00.000","1994-07-05T00:00:00.000","1994-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL14RD","Aanhangwagen","DINO","D 1002 AKL",,"20170725",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19940705","19940705","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,"2","555",,,,"178","O2",,,"op r. balk 155 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-25T00:00:00.000","1994-07-05T00:00:00.000","1994-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL52RD","Aanhangwagen","DINO","D 1002 AKL",,"20090622",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"325","1075",,,,"19940705","19940705","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"2","555",,,,"178","O2",,,"op r. balk 155 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-22T00:00:00.000","1994-07-05T00:00:00.000","1994-07-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL55HS","Aanhangwagen","DINO","D 1002 AKL",,"20170511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19940516","19940516","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,"2","556",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-11T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL62HS","Aanhangwagen","DINO","D 1002 AKC",,"20071030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"330","1075",,,,"19940516","19940516","Geen verstrekking in Open Data",,"N.v.t.","100","745",,,,,,"2","556",,,,"178","O2",,,"op r. balk 160 cm a. hart koppeling","1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-30T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN03BV","Aanhangwagen","DINO","D 1350 A",,"20021011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"390","1350",,,,"19941219","19941219","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"2","550",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-11T00:00:00.000","1994-12-19T00:00:00.000","1994-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP69NZ","Aanhangwagen","DINO","D1352KL",,"20151207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"430","1350",,,,"19960401","19960401","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","681",,,,"240","O2",,,"r. tegen balk 170 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-07T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS47NH","Aanhangwagen","DINO","D 1350 A",,"20030617",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"380","1350",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"2","575",,,,"184","O2",,,"op r. balk 072 cm a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-17T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
