"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TGZ1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20221221",,"7131","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20120127","20120127","Geen verstrekking in Open Data","43114","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*06","DM11","4A09C1ADGKS5","0","0.07","274","Ja","Ja",,"Nee","3810","0","0.00","2022","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZJ8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250404","20240419","7584","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20120104","20120104","Geen verstrekking in Open Data","33940","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*02","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2024-04-19T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XFD7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20231216",,"6414","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120525","20120525","Geen verstrekking in Open Data","33699","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*05","DL11","4AACA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKZ7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230526",,"6863","hatchback","5","ZWART","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20111018","20111018","Geen verstrekking in Open Data","35839","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*05","DM11","4AADC1ADGKS5","0","0.07","274","Ja","Ja",,"Nee","3810","0","0.00","2022","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STX7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240712","20240214","4632","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20111215","20111215","Geen verstrekking in Open Data","29694","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4A02F8COJGA5","0","0.07","274","Ja","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Nee","2024-07-12T00:00:00.000","2024-02-14T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THD8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230322",,"4159","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20120127","20120127","Geen verstrekking in Open Data","29444","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*06","DP11","4AABF8COJGA5","0","0.07","274","Ja","Ja",,"Nee","3380","0","0.00","2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STS4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230914",,"10165","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2170","1613","750","1600","20111129","20111129","Geen verstrekking in Open Data","44464","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2007/46*0374*05","DL11","1A09C2AEHJJ5","0","0.06","274","Ja","Ja",,"Nee","3835","0","0.00","2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RZL9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240602",,"8003","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110825","20110825","Geen verstrekking in Open Data","36987","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJN1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240219",,"7713","MPV","5","BEIGE","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20111005","20111005","Geen verstrekking in Open Data","42014","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*04","DM11","4A09C1ADGKS5","0","0.07","274","Ja","Ja",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBT4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20231217",,"6420","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120515","20120515","Geen verstrekking in Open Data","33769","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*05","DL11","4AADA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJP8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240118","20240131","6481","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120618","20120618","Geen verstrekking in Open Data","34487","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*06","DL11","4AADA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2024","Logisch","00","Nee","2024-01-18T00:00:00.000","2024-01-31T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08THT2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230615",,"6426","hatchback","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120131","20120131","Geen verstrekking in Open Data","33841","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*05","DL11","4AADA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZJV7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241207","20240411","6563","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20121207","20121207","Geen verstrekking in Open Data","33341","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*07","DL11","4AADA5AGAEJ5","0","0.06","274","Ja","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Nee","2024-12-07T00:00:00.000","2024-04-11T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZRR4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230813",,"12473","hatchback","5","ZWART","Niet geregistreerd","4","1956","1513","2170","1613","750","1600","20130115","20130115","Geen verstrekking in Open Data","48448","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2007/46*0374*07","DM11","1A09C2AEHJL5","0","0.07","274","Ja","Ja",,"Nee","3835","0","0.00","2022","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTZ6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250325","20240320","6948","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120814","20120814","Geen verstrekking in Open Data","34363","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*05","DL11","4AADA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2024","Onlogisch","04","Nee","2025-03-25T00:00:00.000","2024-03-20T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFD8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240207",,"7702","MPV","5","BLAUW","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110111","20110111","Geen verstrekking in Open Data","36615","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Ja","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PVX6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250206","20240321","7473","MPV","5","BRUIN","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110401","20110401","Geen verstrekking in Open Data","33138","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2024-03-21T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SKV1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250403","20240406","4598","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20111025","20111025","Geen verstrekking in Open Data","29445","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*04","DP11","4AABF8COJGA5","0","0.07","274","Ja","Ja",,"Nee","3380","0","0.00","2024","Logisch","00","Nee","2025-04-03T00:00:00.000","2024-04-06T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SKZ7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230804",,"8146","MPV","5","BLAUW","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20111021","20111021","Geen verstrekking in Open Data","44773","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*04","DL11","4A09A5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SHL2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240514",,"6901","MPV","5","ZWART","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20110930","20110930","Geen verstrekking in Open Data","34710","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*04","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0","0.00","2023","Geen oordeel","07","Nee","2024-05-14T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVL8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230118",,"4622","hatchback","5","GRIJS","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20111209","20111209","Geen verstrekking in Open Data","29619","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4AABF8COJGA5","0","0.07","274","Ja","Ja",,"Nee","3380","0","0.00","2022","Onlogisch","04","Nee","2023-01-18T00:00:00.000",,"2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XKD1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20231009",,"6414","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120625","20120625","Geen verstrekking in Open Data","33699","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*05","DL11","4AACA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-10-09T00:00:00.000",,"2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XHV3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20231114",,"6392","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120620","20120620","Geen verstrekking in Open Data","33444","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*06","DL11","4AACA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJT8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240426",,"6538","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20120626","20120626","Geen verstrekking in Open Data","35162","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*06","DL11","4A09A5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RPJ5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230629",,"8031","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20110629","20110629","Geen verstrekking in Open Data","35840","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*03","DY11","1AACC1ADGKS5","0","0.06","274","Ja","Ja",,"Nee","3810","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SNB3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20220816",,"5908","hatchback","5","ZWART","Niet geregistreerd","4","1364","1403","2065","1503","730","1250","20111026","20111026","Geen verstrekking in Open Data","38963","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*05","DP11","4AACF8COJGA5","0","0.07","274","Ja","Ja",,"Nee","3380","0","0.00","2021","Logisch","00","Nee","2022-08-16T00:00:00.000",,"2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDH8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20231010",,"4609","hatchback","5","ZWART","Niet geregistreerd","4","1362","1403","2065","1503","730","1250","20121010","20121010","Geen verstrekking in Open Data","30090","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2065","0G-A",,"e1*2007/46*0374*07","DP11","4AABF8COJGA5","0","0.07","274","Ja","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"