"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VL06","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250605","20110416",,"cabriolet","2","ZWART","Niet geregistreerd","8","5730","1610","1908","1710","750","900","19750630","19780502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk onder r. deurdorpel","1908",,,,,,"0","0.07","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2011-04-16T00:00:00.000","1975-06-30T00:00:00.000","1978-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VR05","Personenauto","CHEVROLET","CORVETTE STINGRAY AUTOMAAT",,"19811029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1650",,"1750",,,"19740630","19780530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-10-29T00:00:00.000","1974-06-30T00:00:00.000","1978-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD34","Personenauto","CHEVROLET","CORVETTE STINGRAY","20240830","20231202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1650",,"1750",,,"19740630","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm v. achteras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-12-02T00:00:00.000","1974-06-30T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0189UP","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"19970809",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1582",,"1682",,,"19720530","19720530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-08-09T00:00:00.000","1972-05-30T00:00:00.000","1972-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB58","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20220804",,"coupe",,"ROOD","Niet geregistreerd","8","5700","1610",,"1710",,,"19740228","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.09","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-08-04T00:00:00.000","1974-02-28T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE49","Personenauto","CHEVROLET","CORVETTE STINGRAY","20241221","20240403",,"cabriolet","2","WIT","Niet geregistreerd","8","5730","1650","1926","1750",,,"19760228","20221222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk 100 cm a. vooras","1926",,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-04-03T00:00:00.000","1976-02-28T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BL13","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20130402",,"cabriolet","2","ZWART","Niet geregistreerd","8","7440","1650",,"1750",,,"19740118","19740118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.11","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-04-02T00:00:00.000","1974-01-18T00:00:00.000","1974-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDHV","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250512","20240219",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1610",,"1710",,,"19780630","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.09","249","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2024-02-19T00:00:00.000","1978-06-30T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB64","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20220930",,"cabriolet",,"WIT","Niet geregistreerd","8",,"1650",,"1750",,,"19740228","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.11","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-09-30T00:00:00.000","1974-02-28T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD20","Personenauto","CHEVROLET","CORVETTE STINGRAY","20240730","20140819",,"coupe","2","GRIJS","Niet geregistreerd","8","5735","1609",,"1709",,,"19750630","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 110 cm v. achteras","0",,,,,,"0","0.07","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2014-08-19T00:00:00.000","1975-06-30T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD64","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20150312",,"coupe","2","BLAUW","Niet geregistreerd","8","5730","1650","1842","1750",,,"19740228","20140925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk a. achteras","1842",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-03-12T00:00:00.000","1974-02-28T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD72","Personenauto","CHEVROLET","CORVETTE STINGRAY","20201017","20150714",,"coupe","2","GEEL","Niet geregistreerd","8","5730","1610",,"1710",,,"19750228","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 125 cm a. vooras","0",,,,,,"0","0.07","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-10-17T00:00:00.000","2015-07-14T00:00:00.000","1975-02-28T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE23","Personenauto","CHEVROLET","CORVETTE STINGRAY","20260510","20230603","3048","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1610",,"1710",,,"19770228","20010224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2023-06-03T00:00:00.000","1977-02-28T00:00:00.000","2001-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GHZG","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250823","20060928",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1610",,"1710",,,"19750801","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-23T00:00:00.000","2006-09-28T00:00:00.000","1975-08-01T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GS44","Personenauto","CHEVROLET","CORVETTE STINGRAY","20241219","20201212",,"cabriolet","2","ZWART","Niet geregistreerd","8",,"1590",,"1690",,,"19750910","19750910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-19T00:00:00.000","2020-12-12T00:00:00.000","1975-09-10T00:00:00.000","1975-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD89","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20170516",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1658",,"1758",,,"19740228","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2017-05-16T00:00:00.000","1974-02-28T00:00:00.000","1999-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE37","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20230602",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1480",,"1580",,,"19730630","19910424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-06-02T00:00:00.000","1973-06-30T00:00:00.000","1991-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE74","Personenauto","CHEVROLET","CORVETTE STINGRAY",,,,"cabriolet","2","WIT","Niet geregistreerd","8","5730","1610","1908","1710","750","900","19730228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1908",,,,,,,"0.07","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZK10","Personenauto","CHEVROLET","CORVETTE STINGRAY","20230521","20180131",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1610",,"1710",,,"19750605","19750605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-21T00:00:00.000","2018-01-31T00:00:00.000","1975-06-05T00:00:00.000","1975-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD05","Personenauto","CHEVROLET","CORVETTE STINGRAY",,,,"cabriolet","2","GEEL","Niet geregistreerd","8","5735","1590",,"1690",,,"19740228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,,"1974-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD80","Personenauto","CHEVROLET","CORVETTE STINGRAY","20230415","20210617",,"cabriolet","2","ZWART","Niet geregistreerd","8","5700","1610","1900","1710",,,"19740630","20150319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1900",,,,,,,"0.08","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2021-06-17T00:00:00.000","1974-06-30T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD18","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"20150515",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1520",,"1620",,,"19730228","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-05-15T00:00:00.000","1973-02-28T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PSDZ","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250713","20070628","4521","coupe",,"ZWART","Niet geregistreerd","8","5700","1610",,"1710",,,"19820228","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.09","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-13T00:00:00.000","2007-06-28T00:00:00.000","1982-02-28T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YA42","Personenauto","CHEVROLET","CORVETTE STINGRAY","20240406","20220617","3048","Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1610",,"1710",,,"19770228","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-06T00:00:00.000","2022-06-17T00:00:00.000","1977-02-28T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD39","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250907","20240302",,"coupe","2","BLAUW","Niet geregistreerd","8","5700","1570",,"1670",,,"19750228","20150713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder balk",,,,,,,,"0.15","249","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-07T00:00:00.000","2024-03-02T00:00:00.000","1975-02-28T00:00:00.000","2015-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE12","Personenauto","CHEVROLET","CORVETTE STINGRAY","20251026","20231027",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5734","1515",,"1615",,,"19750228","20231027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.10","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2023-10-27T00:00:00.000","1975-02-28T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GHLR","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250724","20001117",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1624",,"1724",,,"19750630","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-24T00:00:00.000","2000-11-17T00:00:00.000","1975-06-30T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SV22","Personenauto","CHEVROLET","CORVETTE STINGRAY",,"19880608",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1582",,"1682",,,"19720320","19720320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen binnenzyde balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-06-08T00:00:00.000","1972-03-20T00:00:00.000","1972-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA91","Personenauto","CHEVROLET","CORVETTE STINGRAY CABRIOLET","20180812","20010713",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1610",,"1710",,"900","19760228","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-08-12T00:00:00.000","2001-07-13T00:00:00.000","1976-02-28T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"