"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13ZLKX","Personenauto","LAND ROVER","RANGE ROVER HSE","20231005","20221206","30584","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2535","3100","2635","750","3500","20051229","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3100",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-05T00:00:00.000","2022-12-06T00:00:00.000","2005-12-29T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFK07","Personenauto","LAND ROVER","RANGE ROVER HSE","20240924","20150121","60520","stationwagen","5","ZWART","Niet geregistreerd","8","4394","2521","3100","2621",,,"20090924","20130906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3100",,,,,,,"0.09","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2015-01-21T00:00:00.000","2009-09-24T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDH03","Personenauto","LAND ROVER","RANGE ROVER HSE AUTO","20231007","20200517","20419","stationwagen","5","GROEN","Niet geregistreerd","8","4554","2180","2780","2280",,"3500","19980904","20130328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk by vooras","2780",,,,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Onlogisch","04","Ja","2023-10-07T00:00:00.000","2020-05-17T00:00:00.000","1998-09-04T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XFT9","Personenauto","LAND ROVER","RANGE ROVER HSE","20250302","20240417","31444","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2440","3050","2540","750","3500","20040701","20120531","Geen verstrekking in Open Data","128960","Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","3050",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2024-04-17T00:00:00.000","2004-07-01T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZLNK","Personenauto","LAND ROVER","RANGE ROVER HSE","20250423","20130315","23677","terreinvoertuig","5","GRIJS","Niet geregistreerd","8","4394","2560","3100","2660","750","3500","20060701","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3100",,,,,,,"0.08","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2013-03-15T00:00:00.000","2006-07-01T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RBFN","Personenauto","LAND ROVER","RANGE ROVER HSE","20240622","20230722","33816","stationwagen","5","ZWART","Niet geregistreerd","8","4398","2530","3050","2630","750","3500","20040113","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2023-07-22T00:00:00.000","2004-01-13T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K997TV","Personenauto","LAND ROVER","RANGE ROVER HSE","20250310","20240514","59640","MPV","5","BRUIN","Niet geregistreerd","8","4999","2390","3200","2490","750","3500","20120701","20210305","Geen verstrekking in Open Data","203649","Ja","225",,,,,,"4","4",,,,"503","196","M1",,,,"3200",,,,,,,"0.15","288","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-05-14T00:00:00.000","2012-07-01T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N145LR","Personenauto","LAND ROVER","RANGE ROVER HSE","20241105","20211111","98471","stationwagen","5","WIT","Niet geregistreerd","8","5000","2310","3050","2410","750","3500","20160228","20211111","Geen verstrekking in Open Data","235412","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-11-11T00:00:00.000","2016-02-28T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N924SF","Personenauto","LAND ROVER","RANGE ROVER HSE","20241130","20211214","4435","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2590","3050","2690",,,"20160127","20211214","Geen verstrekking in Open Data","174891","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-14T00:00:00.000","2016-01-27T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P008PZ","Personenauto","LAND ROVER","RANGE ROVER HSE","20240815","20220819",,"stationwagen","4","GRIJS","Niet geregistreerd","8","4275","1987","2730","2087","750","3500","19940901","20220819","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,"465","181","M1",,,"achterzyde r. buitenbalk v. achteras","2730",,,,,,,"0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2022-08-19T00:00:00.000","1994-09-01T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P413RS","Personenauto","LAND ROVER","RANGE ROVER HSE","20240901","20230217","18379","stationwagen","5","GRIJS","ZWART","6","2993","2515","3050","2615",,,"20140228","20220521","Geen verstrekking in Open Data","202804","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.09","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-02-17T00:00:00.000","2014-02-28T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P598LL","Personenauto","LAND ROVER","RANGE ROVER HSE","20250421","20221229","34266","stationwagen","5","ZWART","Niet geregistreerd","8","4999","2540","3070","2640",,,"20131223","20220503","Geen verstrekking in Open Data","177024","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3070","SRSH",,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-12-29T00:00:00.000","2013-12-23T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP96P","Bedrijfsauto","LAND ROVER","RANGE ROVER HSE","20240725","20220809","52223","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2600","3200","2700","750",,"20090527","20100715","Geen verstrekking in Open Data",,"Ja",,"600",,,"3500",,"4","4",,,,,"193","N1",,,"r. op schroefveerkoker onder motorkap","3200",,,,,,,"0.07","288","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-08-09T00:00:00.000","2009-05-27T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
