"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0260PS","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19800310",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"980",,"1080",,,"19701112","19701112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1980-03-10T00:00:00.000","1970-11-12T00:00:00.000","1970-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4160RK","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19730521",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"947",,"1047",,,"19710409","19710409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1973-05-21T00:00:00.000","1971-04-09T00:00:00.000","1971-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4513ZX","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20211025",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"947",,"1047",,,"19690402","19690402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","1969-04-02T00:00:00.000","1969-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4992JM","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20070221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"980",,"1080",,,"19691003","19691003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-02-21T00:00:00.000","1969-10-03T00:00:00.000","1969-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4995JM","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20141107",,"cabriolet","2","BLAUW","Niet geregistreerd","6","1998","980",,"1080",,,"19690912","19690912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2014-11-07T00:00:00.000","1969-09-12T00:00:00.000","1969-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5312PF","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19920924",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"947",,"1047",,,"19700928","19700928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1992-09-24T00:00:00.000","1970-09-28T00:00:00.000","1970-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5822HX","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19800916",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"980",,"1080",,,"19690502","19690502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1980-09-16T00:00:00.000","1969-05-02T00:00:00.000","1969-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6048RG","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19780609",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"947",,"1047",,,"19710407","19710407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1978-06-09T00:00:00.000","1971-04-07T00:00:00.000","1971-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6121PJ","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19930316",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"947",,"1047",,,"19710331","19710331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1993-03-16T00:00:00.000","1971-03-31T00:00:00.000","1971-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6325NG","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19900109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"947",,"1047",,,"19700623","19700623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1990-01-09T00:00:00.000","1970-06-23T00:00:00.000","1970-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6819HL","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20131230",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"947",,"1047",,,"19690312","19690312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-12-30T00:00:00.000","1969-03-12T00:00:00.000","1969-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7156JR","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19780801",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"947",,"1047",,,"19691107","19691107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1978-08-01T00:00:00.000","1969-11-07T00:00:00.000","1969-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SR53","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19830603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"980",,"1080",,,"19690227","19690227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-06-03T00:00:00.000","1969-02-27T00:00:00.000","1969-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7236NF","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20080830",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"980",,"1080",,,"19700625","19700625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-08-30T00:00:00.000","1970-06-25T00:00:00.000","1970-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7237NF","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20240501",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"980",,"1080",,,"19700828","19700828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2024-05-01T00:00:00.000","1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8148MX","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19700514",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"980",,"1080",,,"19700514","19700514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1970-05-14T00:00:00.000","1970-05-14T00:00:00.000","1970-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8165HJ","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20150105",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"980",,"1080",,,"19690131","19690131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-01-05T00:00:00.000","1969-01-31T00:00:00.000","1969-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8167HJ","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20190209",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"760",,"860",,,"19690203","19690203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-02-09T00:00:00.000","1969-02-03T00:00:00.000","1969-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8171HJ","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19981209",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"947",,"1047",,,"19690522","19690522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"1998-12-09T00:00:00.000","1969-05-22T00:00:00.000","1969-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9017JN","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"19961025",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"980",,"1080","540","900","19690926","19690926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1996-10-25T00:00:00.000","1969-09-26T00:00:00.000","1969-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PR20","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20070215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"980",,"1080",,,"19690904","19690904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-02-15T00:00:00.000","1969-09-04T00:00:00.000","1969-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9301NS","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20031010",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"947",,"1047",,,"19700407","19700407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-10-10T00:00:00.000","1970-04-07T00:00:00.000","1970-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9663PJ","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20181026",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"980",,"1080",,,"19701112","19701112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2018-10-26T00:00:00.000","1970-11-12T00:00:00.000","1970-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2821","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20070222",,"cabriolet",,"ROOD","Niet geregistreerd","6","1998","947",,"1047",,,"19690305","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk a. vooras","0",,,,,,"0","0.08","233","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2007-02-22T00:00:00.000","1969-03-05T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8580","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20100507",,"cabriolet","4","WIT","Niet geregistreerd","6","1998","947",,"1047",,,"19690228","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.08","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-05-07T00:00:00.000","1969-02-28T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0379","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20030208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"947",,"1047",,,"19690801","19940912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2003-02-08T00:00:00.000","1969-08-01T00:00:00.000","1994-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1023","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20140409",,"sedan","4","WIT","Niet geregistreerd","6","2000","1000",,"1100",,,"19690411","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat v. voorzitting","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-04-09T00:00:00.000","1969-04-11T00:00:00.000","1996-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0280","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20150928",,"cabriolet","4","ROOD","Niet geregistreerd","6","1998","947",,"1047",,,"19700209","20150928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. centrale balk","0",,,,,,"0","0.08","233","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2015-09-28T00:00:00.000","1970-02-09T00:00:00.000","2015-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2842","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20211115",,"cabriolet","4","WIT","Niet geregistreerd","4","1998","950",,"1050",,,"19690205","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"390","153","M1",,,"tegen voorzyde dwarsbalk t.p.v. vooras onder motorru",,"HC",,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-15T00:00:00.000","1969-02-05T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6332","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20230719",,"cabriolet","4","GROEN","Niet geregistreerd","6","1998","947","1295","1047",,,"19690701","20230719","Geen verstrekking in Open Data",,"Ja","166",,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1295",,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-19T00:00:00.000","1969-07-01T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
