"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZHG59","Personenauto","PORSCHE","BOXSTER GTS",,,"12984","cabriolet","2","WIT","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150102","20150102","Geen verstrekking in Open Data","109509","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKD95","Personenauto","PORSCHE","BOXSTER GTS","20230321",,"12984","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1350","1685","1450",,,"20150106","20150106","Geen verstrekking in Open Data","101729","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"r. dwarsbalk by voorzitting","1685","981",,"e13*2007/46*1185*03","KQ12","09","0","0.17","248","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J112DH","Personenauto","PORSCHE","718 BOXSTER GTS","20251027",,"38650","cabriolet","2","GROEN","Niet geregistreerd","6","3995","1380","1700","1480",,,"20200702","20200702","Geen verstrekking in Open Data","150786","Nee","293",,,,,,"2","4","0","0",,"439","180","M1",,,,"1700","982",,"e13*2007/46*1607*10","KD11","32","0","0.20","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-27T00:00:00.000",,"2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J958JZ","Personenauto","PORSCHE","718 BOXSTER GTS",,,"22373","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20181112","20200820","Geen verstrekking in Open Data","128201","Nee","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"1705","982",,"e13*2007/46*1607*05","KC12","31","1","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-11-12T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L162RK","Personenauto","PORSCHE","BOXSTER GTS","20230721",,"19845","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1320","1655","1420",,,"20150123","20210709","Geen verstrekking in Open Data","112423","Nee","281",,,,,,"2","4","0","0",,"440","180","M1",,,,"1655","981",,"e13*2007/46*1185*03","KQ11","09","0","0.17","248","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-21T00:00:00.000",,"2015-01-23T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L955JT","Personenauto","PORSCHE","718 BOXSTER GTS","20240830",,"23583","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180830","20210605","Geen verstrekking in Open Data","107728","Nee","290",,,,,,"2","4",,,,,,"M1",,,,"1705","982",,,,,,"0.18","248","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-30T00:00:00.000",,"2018-08-30T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ301K","Personenauto","PORSCHE","718 BOXSTER GTS","20240627",,"23585","cabriolet","2","GRIJS","Niet geregistreerd","4","2497","1380","1705","1480",,,"20180627","20180627","Geen verstrekking in Open Data","131829","Nee",,,,,,,"2","4","0","0",,"438","180","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X569SL","Personenauto","PORSCHE","718 BOXSTER GTS",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1410","1730","1510",,,"20211013",,"Geen verstrekking in Open Data",,"Nee","288",,,,,,"2","4",,,,"439",,"M1",,,,"1730","982",,"e13*2007/46*1607*14",,,,"0.19","248","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH716L","Personenauto","PORSCHE","718 BOXSTER GTS","20250102","20240404","23585","cabriolet","2","ROOD","Niet geregistreerd","4","2497","1380","1705","1480",,,"20190102","20190102","Geen verstrekking in Open Data","136321","Ja",,,,,,,"2","4","0","0",,"438","180","M1",,,,"1705","982",,"e13*2007/46*1607*04","KC12","21","0","0.18","248","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-02T00:00:00.000","2024-04-04T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
