"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BGTL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20040310","20030117",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3120","3500","3220","454",,"19900731","19900731","Geen verstrekking in Open Data",,"Nee",,"380",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-03-10T00:00:00.000","2003-01-17T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE78","Bedrijfsauto","CHEVROLET","CHEVY VAN 30",,"20230515",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2102","3311","2202",,,"19740228","20230515","Geen verstrekking in Open Data",,"Ja",,"1209",,,,,"4","4",,,,,"200","N1",,,"r. binnenzyde balk 120 cm a. vooras","3311",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1974-02-28T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXBV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20110714","20090905",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2446","3500","2546","454",,"19910416","19910416","Geen verstrekking in Open Data",,"Nee",,"1054",,"2624",,,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-07-14T00:00:00.000","2009-09-05T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGXZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20200213","20201019",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2900","3500","3000",,,"19960926","19960926","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"200","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2020-02-13T00:00:00.000","2020-10-19T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXP35","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20130720","20120724",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2207","3500","2307","750",,"19860228","20120724","Geen verstrekking in Open Data",,"Nee",,"1293",,"3500","3500",,,"4",,,,,"200","N2",,,"r. deurstyl","3901",,"G2 gasinstallatie",,,,,"0.10","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-20T00:00:00.000","2012-07-24T00:00:00.000","1986-02-28T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VKS9","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250303","20200717",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2260","3500","2360","454","1943","19810430","19970916","Geen verstrekking in Open Data",,"Ja",,"1240",,"1943","1943",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5443",,,"2023","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2020-07-17T00:00:00.000","1981-04-30T00:00:00.000","1997-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLRG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20241121","20160622",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2760","3500","2860","454",,"19950105","19950105","Geen verstrekking in Open Data",,"Ja",,"740",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2016-06-22T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTKH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20130511","20010426",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2460","3500","2560","454","2000","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,"1040",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","5500",,,"2012","Logisch","00","Ja","2013-05-11T00:00:00.000","2001-04-26T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJRT","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110105","20100506",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2940","3500","3040","454",,"19940322","19940322","Geen verstrekking in Open Data",,"Nee",,"560",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-01-05T00:00:00.000","2010-05-06T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGSH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20030821","20050430",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2810","3200","2910",,,"19920617","19920617","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3200",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-08-21T00:00:00.000","2005-04-30T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLL83","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240512","20160510",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2258","3500","2358","750",,"19790904","20110127","Geen verstrekking in Open Data",,"Ja",,"1242",,"2150","2150",,,"4",,,,,"204","N1",,,"r. deurstyl a. voorzitting","3500",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","5650",,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2016-05-10T00:00:00.000","1979-09-04T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VBSZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20230929","20170320",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2460","3500","2560",,,"19910630","19980828","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-29T00:00:00.000","2017-03-20T00:00:00.000","1991-06-30T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VRH6","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240601","20110507",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5700","2212","3500","2312",,,"19790831","20080508","Geen verstrekking in Open Data",,"Ja",,"1288",,,,,,"4",,,,,"200","N1",,,"r. deurdorpel by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2011-05-07T00:00:00.000","1979-08-31T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VJJX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20101230","20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2410","3500","2510","500",,"19960701","19990803","Geen verstrekking in Open Data",,"Nee",,"1090",,"3000",,,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-12-30T00:00:00.000","2022-06-16T00:00:00.000","1996-07-01T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKG79","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240714","20101019",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2177","3500","2277","750",,"19810527","20101019","Geen verstrekking in Open Data",,"Ja",,"1323",,"2650","2650",,,"4",,,,,"196","N1",,,"r. deurdorpel by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee","5650",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2010-10-19T00:00:00.000","1981-05-27T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKPL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20070228","20100724",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3130","3500","3230",,,"19950321","19950321","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"205","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-02-28T00:00:00.000","2010-07-24T00:00:00.000","1995-03-21T00:00:00.000","1995-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VSKV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20050909","20100226",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","454",,"19930805","19930805","Geen verstrekking in Open Data",,"Nee",,"400",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","5500",,,"2004","Logisch","00","Ja","2005-09-09T00:00:00.000","2010-02-26T00:00:00.000","1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTXB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20230115","20230919",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2410","3500","2510","454",,"19940124","19940124","Geen verstrekking in Open Data",,"Nee",,"1090",,"2624","2624",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-01-15T00:00:00.000","2023-09-19T00:00:00.000","1994-01-24T00:00:00.000","1994-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTXB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20100115","20120817",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","454",,"19940718","19940718","Geen verstrekking in Open Data",,"Nee",,"400",,"1490","1490",,,"4",,,,,"207","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-01-15T00:00:00.000","2012-08-17T00:00:00.000","1994-07-18T00:00:00.000","1994-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBXH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20250213","20141111",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19850228","20020319","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"201","N1",,,"tegen r. deurdorpel 180 cm a. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-02-13T00:00:00.000","2014-11-11T00:00:00.000","1985-02-28T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNGD","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20050113","20020906",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2220","3500","2320","454","2000","19890228","20000127","Geen verstrekking in Open Data",,"Nee",,"1280",,,"2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2004","Geen oordeel","05","Nee","2005-01-13T00:00:00.000","2002-09-06T00:00:00.000","1989-02-28T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVH60","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20130525","20120411",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2055","3500","2155","750",,"19831005","20120411","Geen verstrekking in Open Data",,"Nee",,"1445",,"1700","1700",,,"4",,,,,"212","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","230","Nee","Nee",,"Nee","5200",,,"2012","Geen oordeel","05","Ja","2013-05-25T00:00:00.000","2012-04-11T00:00:00.000","1983-10-05T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBXV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20101023",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19951215","19951215","Geen verstrekking in Open Data",,"Nee",,"1150",,,"2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2009","Geen oordeel","07","Ja","2010-10-23T00:00:00.000",,"1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKRG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20251003","20230821",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2116","3500","2216","454",,"19841005","20031106","Geen verstrekking in Open Data",,"Ja",,"1384",,"2624","2624",,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. achteras","3500",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-03T00:00:00.000","2023-08-21T00:00:00.000","1984-10-05T00:00:00.000","2003-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BBLR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20210120","20210130",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2280","3500","2380","500",,"19900511","20020302","Geen verstrekking in Open Data",,"Ja",,"1220",,"2300","2300",,,"4",,,,,"203","N1",,,"r. op deurdorpel by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-01-20T00:00:00.000","2021-01-30T00:00:00.000","1990-05-11T00:00:00.000","2002-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VTPP","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110717","20160606",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2050","3500","2150","454",,"19930413","19930413","Geen verstrekking in Open Data",,"Nee",,"1450",,"1490","1490",,,"4",,,,,"204","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-17T00:00:00.000","2016-06-06T00:00:00.000","1993-04-13T00:00:00.000","1993-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRVK","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240714","20080625",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2188","3500","2288","454","2624","19920228","20000809","Geen verstrekking in Open Data",,"Ja",,"1312",,"2624","2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2008-06-25T00:00:00.000","1992-02-28T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VZSG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20220424","20220208",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3080","3500","3180","454",,"19911008","19911008","Geen verstrekking in Open Data",,"Nee",,"420",,"1943","1943",,,"4",,,,,"200","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.05","371","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-04-24T00:00:00.000","2022-02-08T00:00:00.000","1991-10-08T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"