"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NLS5","Personenauto","JEEP","JEEP WRANGLER","20250226","20170318","9444","stationwagen","4","GROEN","Niet geregistreerd","6","3960","1691","2019","1791",,,"20070305","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2017-03-18T00:00:00.000","2007-03-05T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVT87","Personenauto","JEEP","JEEP WRANGLER","20250403","20211204","36362","stationwagen","4","GRIJS","Niet geregistreerd","6","3604","1896","2268","1996","450","1000","20130701","20200401","Geen verstrekking in Open Data","74818","Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 190 cm a. vooras","2268",,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-12-04T00:00:00.000","2013-07-01T00:00:00.000","2020-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PPX7","Personenauto","JEEP","JEEP WRANGLER","20250410","20240524","5392","stationwagen","4","ZWART","Niet geregistreerd","4","2464","1405","1925","1505","450","2000","19980921","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1925",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-05-24T00:00:00.000","1998-09-21T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSV9","Personenauto","JEEP","JEEP WRANGLER","20250508","20130601","3268","stationwagen","5","BLAUW","Niet geregistreerd","6","3778","1848","2495","1948",,,"20110701","20130601","Geen verstrekking in Open Data","65570","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2495",,,,,,,"0.08","297","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2013-06-01T00:00:00.000","2011-07-01T00:00:00.000","2013-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KFX59","Personenauto","JEEP","JEEP WRANGLER","20250424","20140624","6955","stationwagen","4","GEEL","ZWART","6","3960","1470","1975","1570","450","2000","20000726","20130405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2014-06-24T00:00:00.000","2000-07-26T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GBXP","Personenauto","JEEP","JEEP WRANGLER","20250311","20140510","7383","stationwagen",,"BRUIN","Niet geregistreerd","6",,"1580","1975","1680","450","2000","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","1975",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2014-05-10T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JNG6","Personenauto","JEEP","JEEP WRANGLER","20241026","20171215","4389","stationwagen","4","GRIJS","Niet geregistreerd","6","3800","1830","2269","1930",,,"20070701","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2269",,,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2017-12-15T00:00:00.000","2007-07-01T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SKV4","Personenauto","JEEP","JEEP WRANGLER","20240911","20170522","7152","stationwagen","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","1125","19970716","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2017-05-22T00:00:00.000","1997-07-16T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056VD","Personenauto","JEEP","JEEP WRANGLER","20250610","20210526","8940","stationwagen","4","GRIJS","Niet geregistreerd","6","3960","1641","2019","1741",,,"20060701","20200121","Geen verstrekking in Open Data",,"Ja","172",,,,,,"3","4",,,,,,"M1",,,"r. balk r. vooras","2019",,"G3 gasinstallatie",,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2021-05-26T00:00:00.000","2006-07-01T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG620J","Personenauto","JEEP","-JEEP WRANGLER","20250207","20230208","11222","stationwagen","4","ZWART","Niet geregistreerd","6","3778","1605","2223","1705",,,"20071016","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2223",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2023-02-08T00:00:00.000","2007-10-16T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H640NZ","Personenauto","JEEP","JEEP WRANGLER SPORT","20240701","20200418","13509","stationwagen","4","ZWART","Niet geregistreerd","6","3604","1769","2223","1869","450","900","20180701","20200418","Geen verstrekking in Open Data","56761","Ja","170",,,,,,"3","4",,,,,"188","M1",,,"r. balk v. achteras","2223",,,,,,,"0.11","246","Nee","Nee",,"Nee","3123",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-04-18T00:00:00.000","2018-07-01T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS598F","Personenauto","JEEP","JEEP WRANGLER","20231004","20190119",,"stationwagen","4","ZWART","Niet geregistreerd","4","2464","1620","1925","1720","500","1728","19970404","20160907","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1925",,,,,,,"0.05","237","Nee","Nee",,"Nee","3653",,,"2022","Geen oordeel","05","Ja","2023-10-04T00:00:00.000","2019-01-19T00:00:00.000","1997-04-04T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J349HX","Personenauto","JEEP","JEEP WRANGLER","20241224","20220126","20","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2101","2586","2201","450","2000","20150306","20201229","Geen verstrekking in Open Data","114433","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"2586",,,,,,,"0.09","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-01-26T00:00:00.000","2015-03-06T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG380D","Personenauto","JEEP","JEEP WRANGLER","20250323","20230322","3477","stationwagen","5","WIT","Niet geregistreerd","6","3604","1890","2495","1990","750","2000","20140701","20160312","Geen verstrekking in Open Data","84422","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder deurdorpel","2495",,,,,,,"0.11","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-22T00:00:00.000","2014-07-01T00:00:00.000","2016-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPNT60","Personenauto","JEEP","JEEP WRANGLER 4.0 HO","20250627","20191113","5487","stationwagen","2","ZWART","Niet geregistreerd","6","3960","1650","1950","1750",,,"19920102","20191113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1950",,,,,,,"0.08","238","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2019-11-13T00:00:00.000","1992-01-02T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L756DK","Personenauto","JEEP","JEEP WRANGLER","20250625","20210703","11787","stationwagen","5","BLAUW","Niet geregistreerd","6","3604","2010","2495","2110","450","2000","20120316","20210703","Geen verstrekking in Open Data","110655","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"2495","WRANGLER",,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2021-07-03T00:00:00.000","2012-03-16T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N363FH","Personenauto","JEEP","JEEP WRANGLER SAHARA","20250420","20231107","560","stationwagen","4","ZWART","Niet geregistreerd","6","3778","1865","2220","1965",,,"20080201","20220907","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,,"2220","WRANGLER",,,,,,"0.07","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-11-07T00:00:00.000","2008-02-01T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB463S","Personenauto","JEEP","JEEP WRANGLER 4X4","20250408","20220414","23526","stationwagen","4","ZWART","Niet geregistreerd","6","3604","1810","2223","1910","450","1500","20130701","20180406","Geen verstrekking in Open Data","78270","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2223","WRANGLER",,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-04-14T00:00:00.000","2013-07-01T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR018V","Personenauto","JEEP","JEEP WRANGLER SAHARA","20250306","20190117","4751","stationwagen","4","GRIJS","Niet geregistreerd","6","3604","1890","2268","1990","450","907","20141202","20180608","Geen verstrekking in Open Data","87440","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2268","JK",,,,,,"0.11","242","Nee","Nee",,"Nee","3175",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2019-01-17T00:00:00.000","2014-12-02T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T481LP","Personenauto","JEEP","JEEP WRANGLER","20250624","20230717","17486","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1995","2518","2095","750","3500","20210624","20230717","Geen verstrekking in Open Data","83121","Ja","180",,,,,,"4","4",,,,"479","187","M1",,,,"2518",,,,,,,"0.00","300","Nee","Nee",,"Nee","6018",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-07-17T00:00:00.000","2021-06-24T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"189",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF913R","Personenauto","JEEP","JEEP WRANGLER SAHARA","20210314","20181207","4747","stationwagen","4","GRIJS","Niet geregistreerd","6","3604","1851","2268","1951","450","900","20170314","20180721","Geen verstrekking in Open Data","113530","Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2268",,,,,,,"0.11","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-03-14T00:00:00.000","2018-12-07T00:00:00.000","2017-03-14T00:00:00.000","2018-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK318R","Personenauto","JEEP","JEEP WRANGLER SPORT","20250319","20190425","8968","stationwagen","4","ZWART","Niet geregistreerd","6","3960","1550","2019","1650",,,"20060701","20190131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2019",,,,,,,"0.08","235","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-04-25T00:00:00.000","2006-07-01T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
