"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GXPL","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250510","20010424","2895","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970214","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2001-04-24T00:00:00.000","1997-02-14T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKVN","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20241023","20231103","2618","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970304","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-11-03T00:00:00.000","1997-03-04T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GVBV","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240716","20230809","3004","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960329","20010412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2023-08-09T00:00:00.000","1996-03-29T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TTSK","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250520","20090120","2922","hatchback","5","PAARS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19961121","20070124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2009-01-20T00:00:00.000","1996-11-21T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FPXX","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20241011","20060915","2781","hatchback",,"ZWART","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960321","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.00","244","Nee","Nee",,"Nee","2390",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2006-09-15T00:00:00.000","1996-03-21T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JGDZ","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250315","20120227","3083","hatchback",,"BLAUW","Niet geregistreerd","4",,"890","1390","990","450","1000","19970619","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,,"0.00","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2012-02-27T00:00:00.000","1997-06-19T00:00:00.000","2002-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HFVV","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250321","20240321","3031","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960508","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-21T00:00:00.000","1996-05-08T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TBVP","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240626","20061009","3307","hatchback","5","ZWART","Niet geregistreerd","4","1389","897","1405","997","450","1000","19970807","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2405",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2006-10-09T00:00:00.000","1997-08-07T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RNHJ","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240616","20220115","3167","hatchback","5","GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970602","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-01-15T00:00:00.000","1997-06-02T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLV90","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250621","20101026","2439","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2010-10-26T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRXJ44","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20241222","19981223","2307","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960304","19960304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","1998-12-23T00:00:00.000","1996-03-04T00:00:00.000","1996-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSFH27","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20161005","20161019","2307","hatchback",,"GROEN","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960315","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2016","Logisch","00","Ja","2016-10-05T00:00:00.000","2016-10-19T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHD07","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250517","20230515","2362","hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1410","1015","450","1000","19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2410",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-05-15T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPL92","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250120","20150721","2307","hatchback",,"GROEN","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2015-07-21T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSTP80","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240615","20230913","2557","hatchback",,"GROEN","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-09-13T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFR17","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250321","20160416","2307","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960321","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-04-16T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFS01","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250407","20170905","2361","hatchback",,"BLAUW","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-09-05T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTNJ34","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240523","20030528","2543","hatchback",,"ZWART","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2003-05-28T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLD01","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250516","20210416","2607","hatchback",,"BLAUW","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-04-16T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRT46","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250510","20230402","2482","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-04-02T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRT55","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240417","20231019","2482","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960422","19960422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-10-19T00:00:00.000","1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBB66","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240603","20180925","2731","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960422","19960422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2018-09-25T00:00:00.000","1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXF16","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20111228",,"2740","hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1410","1015","450","1000","19960620","19960620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2410",,,"2010","Logisch","00","Ja","2011-12-28T00:00:00.000",,"1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXH36","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20241019","19991021","2264","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","1999-10-21T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBS38","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250503","20230211","2740","hatchback",,"ROOD","Niet geregistreerd","4","1389","915","1410","1015","450","1000","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2410",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-02-11T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBS68","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250508","20190730","2482","hatchback",,"GROEN","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960501","19960501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-07-30T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBT82","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240716","20230508","2538","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-05-08T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"