"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BGH2","Bedrijfsauto","FORD","ECONOLINE",,"20150824",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7538","3350","4717","3450",,,"19850630","20111205","Geen verstrekking in Open Data",,"Nee",,"1367",,,,,,"4",,,,"590","240","N2",,,"r. balk","4717",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-24T00:00:00.000","1985-06-30T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFDX","Bedrijfsauto","FORD","ECONOLINE",,"20020227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2043","2290","2143",,,"19730228","19981222","Geen verstrekking in Open Data",,"Ja",,"247",,,,,,"4",,,,,"210","N1",,,"tegen r. balk v. vooras","2290",,"G2 gasinstallatie",,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2002-02-27T00:00:00.000","1973-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDN4","Bedrijfsauto","FORD","E250 ECONOLINE","20240727","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4601","2472","4073","2572","750",,"20121106","20140124","Geen verstrekking in Open Data",,"Ja",,"1601",,"2700","2700",,,"4",,"624",,"599","193","N2",,,"r. balk","4073",,"G3 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee","6200",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2024-04-24T00:00:00.000","2012-11-06T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD95","Bedrijfsauto","FORD","ECONOLINE","20240514","20230707",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","7538","2838","3500","2938",,,"19760228","20140902","Geen verstrekking in Open Data",,"Nee",,"662",,,,,,"4",,,,,"200","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-14T00:00:00.000","2023-07-07T00:00:00.000","1976-02-28T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKKX","Bedrijfsauto","FORD","ECONOLINE 150","20260118","20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2228","2902","2328",,,"19870325","20031017","Geen verstrekking in Open Data",,"Ja",,"674",,,,,,"4",,,,,"210","N1",,,"r. op slotplaat onder motorkap","2902",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-01-18T00:00:00.000","2022-04-29T00:00:00.000","1987-03-25T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLFV","Bedrijfsauto","FORD","ECONOLINE E-150 VAN","20250602","20230602",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2812","2420",,,"19840630","19861203","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","0",,"0","205","N1",,,"tegen r. balk v. vooras","2812",,,,,,"0","0.04","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-02T00:00:00.000","2023-06-02T00:00:00.000","1984-06-30T00:00:00.000","1986-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDJZ","Bedrijfsauto","FORD","ECONOLINE E-150","20190408","20191021",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2640","3175","2740","450",,"19980701","20020426","Geen verstrekking in Open Data",,"Nee",,"535",,"3000","3000",,,"4",,,,,"197","N1",,,"tegen r. balk v. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-04-08T00:00:00.000","2019-10-21T00:00:00.000","1998-07-01T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BGNN","Bedrijfsauto","FORD","ECONOLINE","20211211","20200610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2610","3175","2710",,,"19950915","20021219","Geen verstrekking in Open Data",,"Nee",,"565",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.05","353","Nee","Nee",,"Nee","5440",,,"2020","Onlogisch","04","Ja","2021-12-11T00:00:00.000","2020-06-10T00:00:00.000","1995-09-15T00:00:00.000","2002-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTT7","Bedrijfsauto","FORD","ECONOLINE 150","20250421","20140603",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","1750","2670","1850",,,"19820901","20080922","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"200","N1",,,"v. vooras r.","2670",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2014-06-03T00:00:00.000","1982-09-01T00:00:00.000","2008-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE85","Bedrijfsauto","FORD","ECONOLINE 250","20251124","20240202",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5800","2220","3500","2320","750",,"19750630","20231124","Geen verstrekking in Open Data",,"Ja",,"1280",,,"3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","352","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2024-02-02T00:00:00.000","1975-06-30T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGBP","Bedrijfsauto","FORD","E 150 ECONOLINE","20041112","20130413",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2416","2850","2516",,,"19880928","20021022","Geen verstrekking in Open Data",,"Nee",,"434",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 020 cm a. vooras","2850",,"G2 gasinstallatie",,,,,"0.04","352","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-11-12T00:00:00.000","2013-04-13T00:00:00.000","1988-09-28T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTLF","Bedrijfsauto","FORD","E150 ECONOLINE GLOBEMASTER","20190923","20220201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5763","2370","3175","2470",,,"19960223","20010412","Geen verstrekking in Open Data",,"Nee",,"805",,,,,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","3175",,,,,,"0","0.06","351","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2019-09-23T00:00:00.000","2022-02-01T00:00:00.000","1996-02-23T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVXP","Bedrijfsauto","FORD","ECONOLINE E150","20180413","20190727",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2520","3175","2620","750",,"19980213","20010503","Geen verstrekking in Open Data",,"Ja",,"655",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk 020 cm v. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja","2018-04-13T00:00:00.000","2019-07-27T00:00:00.000","1998-02-13T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNNZ","Bedrijfsauto","FORD","ECONOLINE 150","20211001","20180516",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","4612","2446","3175","2546",,,"19970701","20070510","Geen verstrekking in Open Data",,"Nee",,"729",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Nee","2021-10-01T00:00:00.000","2018-05-16T00:00:00.000","1997-07-01T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFB47","Bedrijfsauto","FORD","ECONOLINE","20240626","20200701",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4600","2734","3175","2834","750",,"20000228","20090909","Geen verstrekking in Open Data",,"Ja",,"441",,"2313","2313",,,"4",,,,,"201","N1",,,"r. balk v. vooras","3175",,"G3 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee","5028",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-07-01T00:00:00.000","2000-02-28T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS82","Bedrijfsauto","FORD","ECONOLINE","20250602","20120515",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","2222","3039","2322","750",,"19970228","20120515","Geen verstrekking in Open Data",,"Ja",,"817",,"2313","2313",,,"4",,,,,"198","N1",,,"r. balk v. vooras","3039",,"G3 gasinstallatie",,,,,"0.05","350","Nee","Nee",,"Nee","4536",,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2012-05-15T00:00:00.000","1997-02-28T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHJP","Bedrijfsauto","FORD","E150 ECONOLINE","20210709","20230917",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5763","2463","3039","2563","750","2400","19920510","19990529","Geen verstrekking in Open Data",,"Nee",,"576",,"3000","3000",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 020 cm v. vooras","3039",,,,,,"0","0.06","351","Nee","Nee",,"Nee","3039",,,"2024","Geen oordeel","01","Ja","2021-07-09T00:00:00.000","2023-09-17T00:00:00.000","1992-05-10T00:00:00.000","1999-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXPK","Bedrijfsauto","FORD","E150 ECONOLINE","20250329","20180224",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2620","3175","2720","750",,"20010723","20010723","Geen verstrekking in Open Data",,"Ja",,"555",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-02-24T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VRNV","Bedrijfsauto","FORD","ECONOLINE 150","20210321","20200717",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2456","3175","2556","450",,"20000816","20000816","Geen verstrekking in Open Data",,"Nee",,"719",,"2948","2948",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","351","Nee","Nee",,"Nee","5250",,,"2020","Logisch","00","Ja","2021-03-21T00:00:00.000","2020-07-17T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VPGS","Bedrijfsauto","FORD","E150 ECONOLINE","20240720","20231007",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5763","2463","3039","2563","750","2400","19940323","20000330","Geen verstrekking in Open Data",,"Ja",,"576",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk v. vooras","3039",,"G2 gasinstallatie",,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-10-07T00:00:00.000","1994-03-23T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VNPS","Bedrijfsauto","FORD","E150 ECONOLINE","20220520","20230220",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","5800","2463","3039","2563","750","2400","19920630","20000216","Geen verstrekking in Open Data",,"Nee",,"576",,"2400","2400",,"0","4","0","0",,"0","201","N1",,,"tegen r. balk 050 cm v. achteras","3039",,"G2 gasinstallatie",,,,"0","0.06","351","Nee","Nee",,"Nee","5439",,,"2023","Onlogisch","04","Ja","2022-05-20T00:00:00.000","2023-02-20T00:00:00.000","1992-06-30T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNR6","Bedrijfsauto","FORD","ECONOLINE","20250215","20160323",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5398","2740","3500","2840","750",,"20050228","20090420","Geen verstrekking in Open Data",,"Ja",,"760",,"2951","2951",,,"4",,,,,"200","N1",,,"balk r. by vooras","3500",,"G3 gasinstallatie",,,,,"0.07","355","Nee","Nee",,"Nee","5448",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2016-03-23T00:00:00.000","2005-02-28T00:00:00.000","2009-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BBNN","Bedrijfsauto","FORD","ECONOLINE 150","20170805","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4900","2008","3240","2108",,,"19950228","20020213","Geen verstrekking in Open Data",,"Nee",,"1232",,"2268","2268",,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","3240",,,,,,,"0.06","351","Nee","Nee",,"Nee","4536",,,"2021","Geen oordeel","05","Ja","2017-08-05T00:00:00.000","2024-04-05T00:00:00.000","1995-02-28T00:00:00.000","2002-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRF9","Bedrijfsauto","FORD","ECONOLINE 250","20120809","20080510",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5763","2250","3401","2350",,,"19800601","20080510","Geen verstrekking in Open Data",,"Ja",,"1151",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","3401",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-08-09T00:00:00.000","2008-05-10T00:00:00.000","1980-06-01T00:00:00.000","2008-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP98","Bedrijfsauto","FORD","ECONOLINE",,"20120802",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4900","1821","2404","1921",,,"19730228","20120802","Geen verstrekking in Open Data",,"Ja",,"583",,,,,,"4",,,,,"193","N1",,,"l. schutbord motorruimte","2404",,"G2 gasinstallatie",,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2012-08-02T00:00:00.000","1973-02-28T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VHNP","Bedrijfsauto","FORD","ECONOLINE E150","20000531","20050907",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2160","2810","2260","750",,"19820701","19990901","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm v. vooras","2810",,"G2 gasinstallatie",,,,,"0.04","351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-05-31T00:00:00.000","2005-09-07T00:00:00.000","1982-07-01T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VKV4","Bedrijfsauto","FORD","E150 ECONOLINE","20241221","20230914","8315","gesloten opbouw","4","N.v.t.","N.v.t.","8","5408","2940","3500","3040","450",,"20071206","20071206","Geen verstrekking in Open Data",,"Ja",,"560",,"2903","2903",,,"4",,,,,"201","N1",,,"by achteras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee","5216",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-09-14T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNJG","Bedrijfsauto","FORD","ECONOLINE","20170826","20200708",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2497","3175","2597","550",,"20000119","20000119","Geen verstrekking in Open Data",,"Nee",,"678",,"2500","2500",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3175",,"G2 gasinstallatie",,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-08-26T00:00:00.000","2020-07-08T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"