"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GTDR","Personenauto","SUZUKI","VITARA CABRIO JX","20240525","20190621","3677","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19940923","20010326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2019-06-21T00:00:00.000","1994-09-23T00:00:00.000","2001-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FFNF","Personenauto","SUZUKI","VITARA CABRIO JX","20190307","20180421","3909","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19941108","20020212","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","2900",,,"2018","Geen oordeel","01","Ja","2019-03-07T00:00:00.000","2018-04-21T00:00:00.000","1994-11-08T00:00:00.000","2002-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FVHH","Personenauto","SUZUKI","VITARA CABRIO JX","20180329","20180328","3677","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19940801","20000809","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2018","Geen oordeel","01","Ja","2018-03-29T00:00:00.000","2018-03-28T00:00:00.000","1994-08-01T00:00:00.000","2000-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HDXF","Personenauto","SUZUKI","VITARA CABRIO JX U9","20241031","20180206","3752","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19931202","19931202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 060 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2018-02-06T00:00:00.000","1993-12-02T00:00:00.000","1993-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FFHH","Personenauto","SUZUKI","VITARA CABRIO JX K6","20250512","20200521","3153","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19901122","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2020-05-21T00:00:00.000","1990-11-22T00:00:00.000","2000-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HDV1","Personenauto","SUZUKI","VITARA CABRIO JX K6","20160205","20160210","1390","cabriolet","4","ROSE","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19910103","19910103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2016-02-05T00:00:00.000","2016-02-10T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HHVP","Personenauto","SUZUKI","VITARA CABRIO JX","20250331","20210731","3677","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19940531","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2021-07-31T00:00:00.000","1994-05-31T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LBFL","Personenauto","SUZUKI","VITARA CABRIO JX","20241101","20080423","3248","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19950728","20021026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2008-04-23T00:00:00.000","1995-07-28T00:00:00.000","2002-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LJPS","Personenauto","SUZUKI","VITARA CABRIO JX K6","20200712","20170217","3142","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19920527","20030121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-07-12T00:00:00.000","2017-02-17T00:00:00.000","1992-05-27T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZKTZ","Personenauto","SUZUKI","VITARA CABRIO JX","20190320","20170331","29500","cabriolet","4","BLAUW","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920713","19920713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2018","Geen oordeel","01","Ja","2019-03-20T00:00:00.000","2017-03-31T00:00:00.000","1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PLBJ","Personenauto","SUZUKI","VITARA CABRIO JX","20171007","20240219","3992","cabriolet","5","ROOD","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19930106","19930106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-10-07T00:00:00.000","2024-02-19T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GSG6","Personenauto","SUZUKI","VITARA CABRIO JX","20251110","20220716","3963","cabriolet","4","ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19930925","19930925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-11-10T00:00:00.000","2022-07-16T00:00:00.000","1993-09-25T00:00:00.000","1993-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GSV2","Personenauto","SUZUKI","VITARA CABRIO JX K6","20240826","20180601","3386","cabriolet","5","ZWART","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2018-06-01T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGPS35","Personenauto","SUZUKI","VITARA CABRIO JX U9","20080109",,,"cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19900630","19920615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-01-09T00:00:00.000",,"1990-06-30T00:00:00.000","1992-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJS07","Personenauto","SUZUKI","VITARA CABRIO JX","20250105","20240224","3777","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19950224","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","01","Ja","2025-01-05T00:00:00.000","2024-02-24T00:00:00.000","1995-02-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJFF71","Personenauto","SUZUKI","VITARA CABRIO JX","20250429","20190808","3419","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","01","Ja","2025-04-29T00:00:00.000","2019-08-08T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNV86","Personenauto","SUZUKI","VITARA CABRIO JX","20231205","20230907","3273","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19950714","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","01","Ja","2023-12-05T00:00:00.000","2023-09-07T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNL14","Personenauto","SUZUKI","VITARA CABRIO JX","20250109","20231202","3273","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,,"0.05","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","01","Ja","2025-01-09T00:00:00.000","2023-12-02T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVXF24","Personenauto","SUZUKI","VITARA CABRIO JX U9","20250309","20150930","3010","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1005","1450","1105","500","1100","19890228","19951101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","2015-09-30T00:00:00.000","1989-02-28T00:00:00.000","1995-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTD10","Personenauto","SUZUKI","VITARA CABRIO JX","20090127","20160312","3273","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19950908","19950908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2005","Geen oordeel","01","Ja","2009-01-27T00:00:00.000","2016-03-12T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBXG18","Personenauto","SUZUKI","VITARA CABRIO JX","20240404","20180419","3677","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19950118","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","01","Ja","2024-04-04T00:00:00.000","2018-04-19T00:00:00.000","1995-01-18T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDHH25","Personenauto","SUZUKI","VITARA CABRIO JX","20250319","20230613","3273","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","01","Ja","2025-03-19T00:00:00.000","2023-06-13T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPL38","Personenauto","SUZUKI","VITARA CABRIO JX","20250407","20230608","3419","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19951024","19951024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2023-06-08T00:00:00.000","1995-10-24T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFTJ41","Personenauto","SUZUKI","VITARA CABRIO JX","20181017","20180523","3273","cabriolet",,"GRIJS","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2018","Geen oordeel","01","Ja","2018-10-17T00:00:00.000","2018-05-23T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGG75","Personenauto","SUZUKI","VITARA CABRIO JX","20240417","20220603","3273","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2024-04-17T00:00:00.000","2022-06-03T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFV77","Personenauto","SUZUKI","VITARA CABRIO JX","20220117","20210916","3273","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2021","Geen oordeel","01","Ja","2022-01-17T00:00:00.000","2021-09-16T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNR13","Personenauto","SUZUKI","VITARA CABRIO JX","20200114","20161003","3173","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1040","1500","1140","500","1450","19960109","19960109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2950",,,"2020","Geen oordeel","01","Ja","2020-01-14T00:00:00.000","2016-10-03T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"