"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31TPF9","Personenauto","LAND ROVER","LANDROVER 90","20220306","20201112",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2495","1720","2550","1820","750","2550","19861210","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2020","Onlogisch","04","Ja","2022-03-06T00:00:00.000","2020-11-12T00:00:00.000","1986-12-10T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XPR4","Personenauto","LAND ROVER","LANDROVER 90","20251208","20121123",,"stationwagen","6","GROEN","WIT","4","2282","1580","2550","1680","750","3500","19850906","20121123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2550",,"G2 gasinstallatie",,,,,"0.03","235","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2012-11-23T00:00:00.000","1985-09-06T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVNH","Bedrijfsauto","LAND ROVER","LANDROVER 90","20250405","20010423",,"open wagen",,"N.v.t.","N.v.t.","4",,"1600","2550","1700",,,"19860702","20010423","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2001-04-23T00:00:00.000","1986-07-02T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHGN","Bedrijfsauto","LAND ROVER","LANDROVER 90","20060219","20061106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1695","2400","1795","750",,"19881121","20030308","Geen verstrekking in Open Data",,"Nee",,"705",,"4000","4000",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-02-19T00:00:00.000","2006-11-06T00:00:00.000","1988-11-21T00:00:00.000","2003-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZHL5","Personenauto","LAND ROVER","LANDROVER 90","20251219","20121221",,"stationwagen","7","ZWART","Niet geregistreerd","4","2495","1629","2550","1729","750","2430","19851016","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2012-12-21T00:00:00.000","1985-10-16T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFJ97","Personenauto","LAND ROVER","LANDROVER 90V8","20260216","20141104",,"stationwagen","7","GROEN","WIT","8","3528","1540","2550","1640","750","3500","19851201","20131230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2550",,,,,,,"0.06","236","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2014-11-04T00:00:00.000","1985-12-01T00:00:00.000","2013-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77STF9","Personenauto","LAND ROVER","LANDROVER 90","19891024","20231103",,"stationwagen","7","WIT","Niet geregistreerd","4","2495","1710","2400","1810",,"3500","19861024","20111121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,,"Niet geregistreerd","NG","Ja","1989-10-24T00:00:00.000","2023-11-03T00:00:00.000","1986-10-24T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFX94","Personenauto","LAND ROVER","LANDROVER 90","20240912","20130921",,"stationwagen","4","GROEN","Niet geregistreerd","4","2500","1701","2550","1801","750","2550","19920601","20130921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2550",,,,,,,"0.03","235","Nee","Nee",,"Nee","6050",,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2013-09-21T00:00:00.000","1992-06-01T00:00:00.000","2013-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VZL2","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20241102","20231103","33855","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1819","2400","1919",,,"20090123","20231103","Geen verstrekking in Open Data",,"Ja",,"581",,,"3500",,"2","4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","237","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2009-01-23T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGK95","Personenauto","LAND ROVER","LANDROVER 90 VAN","20250424","20150909","14830","stationwagen","4","ZWART","Niet geregistreerd","4","2401","1795","2400","1895",,"3500","20080107","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-09-09T00:00:00.000","2008-01-07T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J974NX","Personenauto","LAND ROVER","LANDROVER 90 VAN","20250509","20210717","16692","MPV","6","GROEN","Niet geregistreerd","4","2402","2002","2400","2102",,"2400","20090226","20170308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"179","M1",,,"r. tegen balk v. vooras","2400","90 VAN",,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-07-17T00:00:00.000","2009-02-26T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP953S","Personenauto","LAND ROVER","LANDROVER 90 RHD 4X4 DIESEL HT","20240524","20160525",,"stationwagen","7","GROEN","Niet geregistreerd","4","2500","1640","2550","1740",,,"19871111","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2016-05-25T00:00:00.000","1987-11-11T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K390BN","Personenauto","LAND ROVER","LANDROVER 90","20250913","20201116",,"MPV","3","WIT","Niet geregistreerd","5","2493","1650","2550","1750","750","3500","19810208","20201116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2550",,,,,,,"0.04","236","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2020-11-16T00:00:00.000","1981-02-08T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506JX","Personenauto","LAND ROVER","LANDROVER 90","20250621","20210611",,"stationwagen","7","WIT","Niet geregistreerd","4","2495","1681","2400","1781","750","1600","19880101","20210601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.","2400","LANDROVER 90",,,,,,"0.03","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2021-06-11T00:00:00.000","1988-01-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S777TB","Personenauto","LAND ROVER","90","20251027","20230411",,"stationwagen","4","GRIJS","Niet geregistreerd","8","3528","1697","2550","1797","750","2400","19860801","20230411","Geen verstrekking in Open Data",,"Ja","128",,,,,,"3","4",,,,,,"M1",,,,"2550","LANDROVER 90",,,,,,"0.05","236","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-04-11T00:00:00.000","1986-08-01T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T540GX","Personenauto","LAND ROVER","LANDROVER 90","20250721","20230612",,"MPV","6","ROOD","Niet geregistreerd","4","2282","1709","2550","1809","750","2520","19850103","20230612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2550",,,,,,,"0.03","255","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-06-12T00:00:00.000","1985-01-03T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095RN","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240623","20240514","12404","pick-up truck","2","N.v.t.","N.v.t.","4","2401","1860","2400","1960","750",,"20090805","20180829","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"180","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-05-14T00:00:00.000","2009-08-05T00:00:00.000","2018-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V306PT","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20241121","20231122","9358","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1870","2400","1970","750",,"20070719","20180618","Geen verstrekking in Open Data",,"Ja",,"530",,"2400","2400",,,"4",,,,,"176","N1",,,"r. balk","2400","90 VAN",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-22T00:00:00.000","2007-07-19T00:00:00.000","2018-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL74V","Bedrijfsauto","LAND ROVER","LANDROVER 90","20240830","20201230",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1975","2550","2075","750",,"20000313","20190730","Geen verstrekking in Open Data",,"Ja",,"575",,,"3060",,,"4",,,,,"178","N1",,,,"2550","LD4LTD",,,,,,"0.04","235","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-12-30T00:00:00.000","2000-03-13T00:00:00.000","2019-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ78S","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250125","20230807","10602","gesloten opbouw","2","N.v.t.","N.v.t.","5","2402","1860","2400","1960",,,"20100714","20191106","Geen verstrekking in Open Data","43208","Ja",,"540",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk v. vooras","2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-08-07T00:00:00.000","2010-07-14T00:00:00.000","2019-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN76D","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250316","20200304","24319","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1875","2400","1975",,,"20090126","20200304","Geen verstrekking in Open Data",,"Ja",,"525",,,"3500",,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","238","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-03-04T00:00:00.000","2009-01-26T00:00:00.000","2020-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG786G","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250322","20240322","10291","open laadvloer","2","N.v.t.","N.v.t.","4","2401","1860","2400","1960","750",,"20090617","20131111","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"180","N1",,,"r. by balk","2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2024-03-22T00:00:00.000","2009-06-17T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP30D","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240701","20220701","3840","gesloten opbouw","2","N.v.t.","N.v.t.","4","2401","2125","2400","2225","750",,"20080508","20220701","Geen verstrekking in Open Data",,"Ja","130","275",,,,,"3","4",,,,,"179","N1",,,"r. balk v.","2400",,,,,,,"0.04","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-01T00:00:00.000","2008-05-08T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT93J","Bedrijfsauto","LAND ROVER","LANDROVER 90","20250112","20231024",,"pick-up truck","2","N.v.t.","N.v.t.","4","2500","1687",,"1787",,,"19850724","20201210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"180","N1",,,"r. balk v. vooras",,,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-10-24T00:00:00.000","1985-07-24T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ92J","Bedrijfsauto","LAND ROVER","LANDROVER 90","20240906","20230821","10210","huifopbouw","2","N.v.t.","N.v.t.","4","2402","1860","2400","1960",,,"20091224","20210507","Geen verstrekking in Open Data",,"Ja","130","540",,,,,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-08-21T00:00:00.000","2009-12-24T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN92H","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240603","20210526","15991","huifopbouw","2","N.v.t.","N.v.t.","4","2402","1860","2400","1960",,,"20100728","20210526","Geen verstrekking in Open Data","47285","Ja","130","540",,,,,,"4",,,,,"179","N1",,,,"2400","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-05-26T00:00:00.000","2010-07-28T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL71L","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240627","20230629","189","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2125","2400","2225","750",,"20080319","20220726","Geen verstrekking in Open Data",,"Ja","130","275",,,"3500",,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.04","238","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-06-29T00:00:00.000","2008-03-19T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH99V","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20231021","20221021","27002","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1814","2400","1914","750",,"20100609","20221021","Geen verstrekking in Open Data","111373","Nee",,"586",,,"3100",,"3","4",,,,,"178","N1",,,"r. balk v. vooras","2400","90 VAN",,,,,,"0.05","237","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2023-10-21T00:00:00.000","2022-10-21T00:00:00.000","2010-06-09T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"