"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL4603","Personenauto","DODGE","WC63",,"20060413",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"3300","3500","3400",,,"19440630","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk 045 cm v. vooras","3500",,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-04-13T00:00:00.000","1944-06-30T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6549","Personenauto","DODGE","WC63",,"20140224",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"3240",,"3340","750","3500","19430630","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-02-24T00:00:00.000","1943-06-30T00:00:00.000","2004-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6356","Personenauto","DODGE","WC63",,"20130813",,"cabriolet","9","GROEN","Niet geregistreerd","6","3798","3288",,"3388","750","2500","19420630","20130813","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-13T00:00:00.000","1942-06-30T00:00:00.000","2013-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7195","Personenauto","DODGE","WC63",,"20190220",,"truckstationwagen","9","GROEN","Niet geregistreerd","6","3755","3081",,"3181","750","3000","19420630","20190220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"r. tegen balk v. vooras",,"WC63",,,,,,"0.02","371","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-20T00:00:00.000","1942-06-30T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9876","Personenauto","DODGE","WC63",,"20200724",,"MPV","2","GROEN","Niet geregistreerd","6","3772","3170","3500","3270",,,"19430825","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"570",,"M1",,,"l. balk v. vooras","4846",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-24T00:00:00.000","1943-08-25T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3267","Personenauto","DODGE","WC63 USA",,"20211222",,"MPV","9","GROEN","Niet geregistreerd","6","3772","3396","5275","3496","750","3500","19440630","19920825","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"213","M1",,,"tegen l. balk tussen 1e veerh. en vooras","5275","TRUCK 1 1/2TON 6X6 WEAPON CARRIER","G2 gasinstallatie",,,,,"0.02","370","Nee","Nee",,"Nee","8775",,,"2021","Geen oordeel","05","Ja",,"2021-12-22T00:00:00.000","1944-06-30T00:00:00.000","1992-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4065","Personenauto","DODGE","WC63 6X6",,"20220519",,"MPV","9","GROEN","Niet geregistreerd","6","3772","3204","3500","3304",,,"19450228","20220519","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"566","212","M1",,,"l. balk v. vooras","4810",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-19T00:00:00.000","1945-02-28T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4082","Personenauto","DODGE","WC63",,"20220609",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2977","5275","3077",,,"19420101","20220609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","5275","WC63",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-09T00:00:00.000","1942-01-01T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5587","Personenauto","DODGE","WC63",,"20230310",,"cabriolet","9","GROEN","Niet geregistreerd","6","3772","2725",,"2825","750","1995","19430513","20230310","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,,"M1",,,"tegen l. balk by vooras",,,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-10T00:00:00.000","1943-05-13T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
