"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BDX6","Bedrijfsauto","DAF","CF 330 FAN","20240813","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14945","28000","15045",,,"20140611","20140611","Geen verstrekking in Open Data",,"Ja",,"13055",,,,,,"6",,,,"960","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","672","Nee","Nee","20240722","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2018-10-24T00:00:00.000","2014-06-11T00:00:00.000","2014-06-11T00:00:00.000","2024-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFN2","Bedrijfsauto","DAF","CF 330 FAT","20250108","20150112",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15550","28000","15650",,,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"12450",,,,,,"6",,,,"825","255","N3",,,"r. vooras","33000","M4TN3",,,,,,"0.02","570","Nee","Nee","20241206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2015-01-12T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2024-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFT4","Bedrijfsauto","DAF","CF 330 FAN","20250319","20150319",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14282","28000","14382",,,"20150319","20150319","Geen verstrekking in Open Data",,"Ja",,"13718",,,,,,"6",,,,"872","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250314","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDT8","Bedrijfsauto","DAF","CF 330 FAN","20250129","20210128",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15140","28000","15240",,,"20140425","20140425","Geen verstrekking in Open Data",,"Ja",,"12860",,,,,,"6",,,,"935","248","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2021-01-28T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BGF1","Bedrijfsauto","DAF","CF 330 FAN","20240816","20150714",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15385","28000","15485","750",,"20150714","20150714","Geen verstrekking in Open Data",,"Ja",,"12615",,"1953","1953",,,"6",,"870",,"875","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250814","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHF3","Bedrijfsauto","DAF","CF 330 FAN","20250418","20160422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","10715","28000","10815",,,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"17285",,,,,,"8",,,,"770","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","540","Nee","Nee","20260315","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-04-22T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BKK9","Bedrijfsauto","DAF","CF 330 FAN","20241218","20190126",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14183","28000","14283",,,"20180130","20180130","Geen verstrekking in Open Data",,"Ja",,"13817",,,,,,"8",,,,"880","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20251211","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-01-26T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000","2025-12-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDZ1","Bedrijfsauto","DAF","CF 330 FAN","20240823","20181024",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14900","28000","15000",,,"20140623","20140623","Geen verstrekking in Open Data",,"Ja",,"13100",,,,,,"6",,,,"970","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20240808","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2018-10-24T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BGN4","Bedrijfsauto","DAF","CF 330 FAN","20241112","20151117",,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","10837","13220","28000","13320","750",,"20151112","20151112","Geen verstrekking in Open Data",,"Ja",,"14780",,"3500","3500",,,"6",,"880",,"883","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20251006","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2015-11-17T00:00:00.000","2015-11-12T00:00:00.000","2015-11-12T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BHT2","Bedrijfsauto","DAF","CF 330 FAN","20241115","20181112",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11325","28000","11425",,,"20161026","20161026","Geen verstrekking in Open Data",,"Ja",,"16675",,,,,,"8",,,,"800","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20241114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-11-12T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BFL5","Bedrijfsauto","DAF","CF 330 FAN","20241223","20141231",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14130","28000","14230",,,"20141223","20141223","Geen verstrekking in Open Data",,"Ja",,"13870",,,,,,"6",,,,"815","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2014-12-31T00:00:00.000","2014-12-23T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BFN3","Bedrijfsauto","DAF","CF 330 FAT","20250108","20150114",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15735","28000","15835",,,"20150108","20150108","Geen verstrekking in Open Data",,"Ja",,"12265",,,,,,"6",,,,"830","255","N3",,,"r. vooras","33000","M4TN3",,,,,,"0.02","570","Nee","Nee","20251220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2015-01-14T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000","2025-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHB2","Bedrijfsauto","DAF","CF 330 FAN","20250321","20160323",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15940","28000","16040","750",,"20160321","20160321","Geen verstrekking in Open Data",,"Ja",,"12060",,"3500","3500",,,"8",,"952",,"955","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","645","Nee","Nee","20180322","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2016-03-23T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000","2018-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
