"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G881DN","Personenauto","CHRYSLER","PACIFICA TOURING L","20250101","20190906","14257","MPV","7","WIT","Niet geregistreerd","6","3605","1917","2747","2017","750","1860","20170101","20190906","Geen verstrekking in Open Data","41468","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.11","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2019-09-06T00:00:00.000","2017-01-01T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G972JK","Personenauto","CHRYSLER","PACIFICA TOURING L","20260320","20191006","4797","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180320","20191001","Geen verstrekking in Open Data","47219","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.04","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2019-10-06T00:00:00.000","2018-03-20T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H249ZJ","Personenauto","CHRYSLER","PACIFICA TOURING L","20260228","20200717","6744","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1896","2747","1996",,,"20180228","20200717","Geen verstrekking in Open Data","117343","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.11","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-07-17T00:00:00.000","2018-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H645KJ","Personenauto","CHRYSLER","PACIFICA TOURING L","20260313","20220124","12688","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1964","2747","2064","750","1633","20180313","20210322","Geen verstrekking in Open Data","94772","Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2022-01-24T00:00:00.000","2018-03-13T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J333VH","Personenauto","CHRYSLER","PACIFICA TOURING L PLUS","20260101","20201029","16446","MPV","8","ZWART","Niet geregistreerd","6","3604","1939","2747","2039","750","1860","20180101","20201029","Geen verstrekking in Open Data","45522","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2020-10-29T00:00:00.000","2018-01-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K570GR","Personenauto","CHRYSLER","PACIFICA TOURING","20250927","20201218","3932","MPV","7","ROOD","Niet geregistreerd","6","3605","2126","2747","2226","450","1600","20190927","20201218","Geen verstrekking in Open Data","127589","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee","4347",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2020-12-18T00:00:00.000","2019-09-27T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K598TR","Personenauto","CHRYSLER","PACIFICA TOURING PLUS","20250811","20210929","3196","MPV","7","ZWART","Niet geregistreerd","6","3605","2126","2747","2226","450","1600","20190810","20210929","Geen verstrekking in Open Data","129205","Ja","177",,,,,,"5","4",,,,,"202","M1",,,"r. deurdorpel","2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2021-09-29T00:00:00.000","2019-08-10T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L253PJ","Personenauto","CHRYSLER","PACIFICA TOURING L PLUS","20240707","20210710","28663","MPV","7","ZWART","Niet geregistreerd","6","3604","2201","2724","2301",,,"20161207","20210710","Geen verstrekking in Open Data","111780","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2724",,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-10T00:00:00.000","2016-12-07T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R127VL","Personenauto","CHRYSLER","PACIFICA TOURING L","20260328","20230224","23116","MPV","7","WIT","Niet geregistreerd","6","3604","1981","2747","2081",,,"20180228","20221129","Geen verstrekking in Open Data","92715","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2023-02-24T00:00:00.000","2018-02-28T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R577HZ","Personenauto","CHRYSLER","CHRYSLER PACIFICA TOURING","20240531","20230821","13375","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2118","2747","2218","450","1600","20201222","20220920","Geen verstrekking in Open Data","60426","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,"115R gasinstallatie",,,,,"0.10","305","Nee","Nee",,"Nee","4347",,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-08-21T00:00:00.000","2020-12-22T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG772T","Personenauto","CHRYSLER","PACIFICA TOURING","20250513","20230831","13707","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1964","2724","2064","750","1633","20160817","20171117","Geen verstrekking in Open Data","79885","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2724",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-08-31T00:00:00.000","2016-08-17T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS155K","Personenauto","CHRYSLER","PACIFICA TOURING","20240908","20180126","2087","stationwagen","7","ZWART","Niet geregistreerd","6","3605","1964","2724","2064","750","1633","20160908","20180126","Geen verstrekking in Open Data","79140","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2724",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2018-01-26T00:00:00.000","2016-09-08T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV246N","Personenauto","CHRYSLER","PACIFICA TOURING L","20240621","20180216","24703","MPV","7","ROOD","Niet geregistreerd","6","3605","1964","2724","2064","750","1633","20160621","20180216","Geen verstrekking in Open Data","79885","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by bodemplaat","2724","PACIFICA",,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2018-02-16T00:00:00.000","2016-06-21T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX645F","Personenauto","CHRYSLER","PACIFICA TOURING","20240317","20231228","43357","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1964","2724","2064","750","1633","20160616","20180216","Geen verstrekking in Open Data","94876","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2724",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2023-12-28T00:00:00.000","2016-06-16T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S653XX","Personenauto","CHRYSLER","PACIFICA TOURING PLUS","20240526","20230501","52113","MPV","7","GRIJS","Niet geregistreerd","6","3604","1865","2747","1965",,,"20190228","20230501","Geen verstrekking in Open Data","124877","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2747",,,,,,,"0.11","309","Nee","Nee",,"Nee","4347",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2023-05-01T00:00:00.000","2019-02-28T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X148FV","Personenauto","CHRYSLER","PACIFICA TOURING","20241106","20231106","11580","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2170","2747","2270","450","1630","20200306","20231106","Geen verstrekking in Open Data","60426","Ja","177",,,,,,"4","4",,,,"518","202","M1",,,,"2747","L","115R gasinstallatie",,,,,"0.09","310","Nee","Nee",,"Nee","4347",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","2020-03-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF716J","Personenauto","CHRYSLER","PACIFICA TOURING","20250131","20181218","12986","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","1896","2724","1996",,,"20170101","20181218","Geen verstrekking in Open Data","42963","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2724",,,,,,,"0.11","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-12-18T00:00:00.000","2017-01-01T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
