"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NDTP","Personenauto","BUERSTNER","TEILINTEGRIERT","20230527",,"9254","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2770","3500","2870","750","1500","20030820","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"683","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*01","T6251FAJC","BPMAA4","0","0.03","390","Ja","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PKXD","Personenauto","BUERSTNER","TEILINTEGRIERT","20241009","20240304","10286","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2730","3400","2830","750","1400","20040810","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"673","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T6153FXEB","BPMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Nee","2024-10-09T00:00:00.000","2024-03-04T00:00:00.000","2004-08-10T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SFRV","Personenauto","BUERSTNER","TEILINTEGRIERT","20241122",,"10574","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20040618","20051206","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"637","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0208*00","T6411FAGC","BPMAA4","0","0.03","378","Ja","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","07","Nee","2024-11-22T00:00:00.000",,"2004-06-18T00:00:00.000","2005-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RVH6","Personenauto","BUERSTNER","TEILINTEGRIERT","20241003",,"10107","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20040813","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"648","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*02","T6041FAGC","BPMAA4","0","0.03","378","Ja","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Nee","2024-10-03T00:00:00.000",,"2004-08-13T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBG59","Personenauto","BUERSTNER","TEILINTEGRIERT","20250307","20221223","9317","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2675","3400","2775","750","1400","20060502","20130307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*06","T5903FXEB","BPMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Nee","2025-03-07T00:00:00.000","2022-12-23T00:00:00.000","2006-05-02T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZSBS","Personenauto","BUERSTNER","TEILINTEGRIERT","20230617",,"8929","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20030527","20080517","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"646","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*01","T6053FXEB","BPMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2003-05-27T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NDRN","Personenauto","BUERSTNER","TEILINTEGRIERT","20240815","20240308","9705","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1500","20040304","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"637","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*01","T6401FAGC","BPMAA4","0","0.03","378","Ja","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Nee","2024-08-15T00:00:00.000","2024-03-08T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GSG6","Personenauto","BUERSTNER","TEILINTEGRIERT","20240703",,"9608","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2655","3400","2755","750","1400","20060626","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*05","T5953FXBB","BSMCB4","0","0.03","320","Ja","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2006-06-26T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PJHJ","Personenauto","BUERSTNER","TEILINTEGRIERT","20240520",,"8983","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2600","3400","2700","750","1400","20040805","20040805","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"607","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*00","T5953FXEB","BSMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XGDB","Personenauto","BUERSTNER","TEILINTEGRIERT","20221212",,"10342","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3400","2780","750","1400","20040428","20070502","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"646","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400",,,"e1*2001/116*0208*01","T6053FXEB","BPMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0","0.00","2022","Geen oordeel","05","Nee","2022-12-12T00:00:00.000",,"2004-04-28T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GJR2","Personenauto","BUERSTNER","TEILINTEGRIERT","20230423",,"9771","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2625","3400","2725","750","1400","20041118","20080626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*02","T5853FXEB","BPMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0","0.00","2022","Geen oordeel","05","Nee","2023-04-23T00:00:00.000",,"2004-11-18T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93STZP","Personenauto","BUERSTNER","TEILINTEGRIERT","20220816",,"9433","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2650","3400","2750","750","1400","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"599","0","M1",,,"v. r. voorzitting op bodemplaat","3400",,,"e1*2001/116*0208*04","T5903FXEB","BSMCC4","0","0.03","370","Ja","Nee",,"Nee","4800","0",,"2021","Logisch","00","Nee","2022-08-16T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKF66","Personenauto","BUERSTNER","TEILINTEGRIERT","20220629",,"9207","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2620","3500","2720","750","1500","20030424","20141212","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"605","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*01","T6001FAEC","BPMAA4","0","0.03","370","Ja","Nee",,"Nee","5000","0","0.00","2022","Geen oordeel","05","Nee","2022-06-29T00:00:00.000",,"2003-04-24T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV895S","Personenauto","BUERSTNER","ALKOVEN,TEILINTEGRIERT,","20230512",,"9096","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3160","3500","3260","750","1200","20060717","20180305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","4000","1020",,,,,,"0.03","399","Ja","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Nee","2023-05-12T00:00:00.000",,"2006-07-17T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL155D","Personenauto","BUERSTNER","TEILINTEGRIERT","20230523",,"8010","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3500","2780","750","1500","20030602","20180602","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"648","0","M1",,,"v. r. voorzitting op bodemplaat","3500",,,"e1*2001/116*0208*01","T6041FAGC","BPMAA4","0","0.03","378","Ja","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2003-06-02T00:00:00.000","2018-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X193GT","Personenauto","BUERSTNER","TEILINTEGRIERT",,,"7895","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2675","3400","2775","750","1400","20060822","20231115","Geen verstrekking in Open Data",,"Nee","138",,,,,,"3","4",,,,"599","229","M1",,,,"3400",,,,,,,"0.03","370","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Nee",,,"2006-08-22T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
