"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51NVH2","Personenauto","MINI","MINI COOPER CLUBMAN","20250103","20230104","3872","hatchback","5","BRUIN","GRIJS","4","1589","1120","1645","1220","500","750","20081216","20101214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1645",,,,,,,"0.07","254","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-01-04T00:00:00.000","2008-12-16T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NE95","Personenauto","MINI","CLUBMAN 1100","20240104","20081003",,"hatchback","4","ROOD","Niet geregistreerd","4","1275","610",,"710",,,"19740822","19740822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","0",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-01-04T00:00:00.000","2008-10-03T00:00:00.000","1974-08-22T00:00:00.000","1974-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3409","Personenauto","MINI","CLUBMAN",,,,"hatchback","4","ZWART","Niet geregistreerd","4","998","630","960","730","255","400","19721129","20111214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","960",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-11-29T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3241","Personenauto","MINI","CLUBMAN",,"20180908",,"hatchback","4","WIT","Niet geregistreerd","4","1275","630",,"730",,,"19710630","19921209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.07","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2018-09-08T00:00:00.000","1971-06-30T00:00:00.000","1992-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ38RG","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20061028",,"hatchback","4","ROOD","Niet geregistreerd","4","1100","657",,"757",,,"19790622","19790622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk kofferruimte","0",,,,,,"0","0.05","214","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2006-10-28T00:00:00.000","1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G766FK","Personenauto","MINI","COOPER S CLUBMAN","20250713","20230718","36243","hatchback","5","GROEN","Niet geregistreerd","4","2000","1591","2032","1691",,,"20181016","20190909","Geen verstrekking in Open Data","70855","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2032",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-18T00:00:00.000","2018-10-16T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX992H","Personenauto","MINI","CLUBMAN COOPER","20241022","20211025","8820","hatchback","4","GROEN","Niet geregistreerd","4","1598","1130","1610","1230",,,"20140630","20150902","Geen verstrekking in Open Data","30750","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1610",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-25T00:00:00.000","2014-06-30T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH63LJ","Personenauto","MINI","CLUBMAN ESTATE 1100","20250309","20201228",,"hatchback","4","ORANJE","Niet geregistreerd","4","1275","657",,"757",,,"19790320","20201228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"CLUBMAN ESTATE 1100",,,,,,"0.07","214","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-12-28T00:00:00.000","1979-03-20T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L873XB","Personenauto","MINI","CLUBMAN","20250310","20210811","45681","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1579","2070","1679",,,"20190228","20210811","Geen verstrekking in Open Data","83895","Ja",,,,,,,"4","4",,,,"428","180","M1",,,"r. schroefveerkoker by motorruimte","2070",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-08-11T00:00:00.000","2019-02-28T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N297PN","Personenauto","MINI","COOPER 136 HK CLUBMAN","20241220","20240203","796","hatchback","4","ZWART","Niet geregistreerd","4","1995","1230","1755","1330",,,"20120516","20211129","Geen verstrekking in Open Data","45403","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1755","UKL-K",,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-02-03T00:00:00.000","2012-05-16T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353LX","Personenauto","MINI","MINI COOPER S CLUBMAN","20241119","20220517","735","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435",,,"20160218","20211119","Geen verstrekking in Open Data","59518","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1930",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2022-05-17T00:00:00.000","2016-02-18T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N410FH","Personenauto","MINI","COOPER CLUBMAN","20241006","20230307","8807","hatchback","5","ROOD","Niet geregistreerd","4","1598","1120","1645","1220","500","750","20100629","20210923","Geen verstrekking in Open Data","57268","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1645",,,,,,,"0.07","255","Nee","Nee",,"Nee","1645",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-03-07T00:00:00.000","2010-06-29T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N771XK","Personenauto","MINI","COOPER S CLUBMAN","20250110","20230720","723","hatchback","4","WIT","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100830","20230720","Geen verstrekking in Open Data","34961","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1690",,,,,,,"0.10","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-07-20T00:00:00.000","2010-08-30T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS658F","Personenauto","MINI","MINI COOPER S CLUBMAN","20250319","20211024","7345","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1280","1715","1380",,,"20071031","20170712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1715","N",,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-10-24T00:00:00.000","2007-10-31T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB686J","Personenauto","MINI","COOPER S CLUBMAN","20250120","20240408","5752","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1216","1690","1316",,,"20080904","20170522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1690",,,,,,,"0.10","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-04-08T00:00:00.000","2008-09-04T00:00:00.000","2017-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ131N","Personenauto","MINI","MINI COOPER CLUBMAN","20241106","20220217","6007","hatchback","4","WIT","Niet geregistreerd","4","1598","1229","1685","1329",,"750","20080212","20171111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1685",,,,,,,"0.07","255","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-02-17T00:00:00.000","2008-02-12T00:00:00.000","2017-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R697DB","Personenauto","MINI","ONE CLUBMAN","20250411","20230714","2900","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1115","1640","1215",,,"20130930","20221007","Geen verstrekking in Open Data","22679","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1640",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-07-14T00:00:00.000","2013-09-30T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN557G","Personenauto","MINI","MINI COOPER S CLUBMAN","20250108","20171221","6266","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1690","1295",,,"20090727","20171221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1690",,,,,,,"0.10","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2017-12-21T00:00:00.000","2009-07-27T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S107HS","Personenauto","MINI","MINI COOPER CLUBMAN","20250125","20240321","1039","hatchback","5","ZWART","GRIJS","4","1598","1120","1645","1220",,,"20100108","20230603","Geen verstrekking in Open Data","28983","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1645",,,,,,,"0.07","255","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-03-21T00:00:00.000","2010-01-08T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S177PN","Personenauto","MINI","CLUBMAN JWC ALL 4","20241023","20230313","38650","hatchback","5","GROEN","Niet geregistreerd","4","1998","1525","2040","1625",,,"20201023","20230313","Geen verstrekking in Open Data","101570","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-03-13T00:00:00.000","2020-10-23T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF619J","Personenauto","MINI","COOPER CLUBMAN","20250417","20200219","496","hatchback","2","BRUIN","Niet geregistreerd","4","1598","1150","1645","1250",,,"20140417","20180317","Geen verstrekking in Open Data","35586","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1645",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-02-19T00:00:00.000","2014-04-17T00:00:00.000","2018-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T063NL","Personenauto","MINI","COOPER S CLUBMAN","20250301","20230718","16618","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1180","1690","1280",,,"20100806","20230718","Geen verstrekking in Open Data","69238","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1690",,,,,,,"0.11","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-18T00:00:00.000","2010-08-06T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL561F","Personenauto","MINI","COOPER CLUBMAN","20250615","20180618","373","hatchback","4","ZWART","GRIJS","4","1598","1120","1645","1220",,,"20090924","20180618","Geen verstrekking in Open Data","27682","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1645","MINI",,,,,,"0.07","255","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2018-06-18T00:00:00.000","2009-09-24T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD33P","Personenauto","MINI","COOPER S CLUBMAN","20250529","20240605","7840","hatchback","5","WIT","Niet geregistreerd","4","1998","1435","2050","1535",,"1575","20160630","20240605","Geen verstrekking in Open Data","38092","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2050",,,,,,,"0.09","268","Nee","Nee",,"Nee","3625",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2024-06-05T00:00:00.000","2016-06-30T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
