"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14RD35","Personenauto","PEUGEOT","J7PZ20KAMPEERAUTO","20180520","20080728",,"kampeerwagen",,"WIT","BRUIN","4",,"2380",,"2480",,,"19770223","19770223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-05-20T00:00:00.000","2008-07-28T00:00:00.000","1977-02-23T00:00:00.000","1977-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PB49","Bedrijfsauto","PEUGEOT","J7PZ20","20220706","20150402",,"kampeerwagen","7","N.v.t.","N.v.t.","4","1800","1956","3490","2056","750",,"19790913","19790913","Geen verstrekking in Open Data",,"Nee",,"1534",,"1350","1350",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2020","Logisch","00","Ja","2022-07-06T00:00:00.000","2015-04-02T00:00:00.000","1979-09-13T00:00:00.000","1979-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4297XB","Bedrijfsauto","PEUGEOT","J7PZ20","20161203","19991224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3490","2200",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-12-03T00:00:00.000","1999-12-24T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GG65","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20231231","20230130",,"kampeerwagen","9","BEIGE","Niet geregistreerd","4","1948","2030","3490","2130","750","1350","19750626","19750626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee","4840",,,"2021","Logisch","00","Ja","2023-12-31T00:00:00.000","2023-01-30T00:00:00.000","1975-06-26T00:00:00.000","1975-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VB87","Bedrijfsauto","PEUGEOT","J7PZ20",,"19960212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1620","3490","1720",,,"19800910","19800910","Geen verstrekking in Open Data",,"Nee",,"1870",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-12T00:00:00.000","1980-09-10T00:00:00.000","1980-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SX48","Personenauto","PEUGEOT","J7PZ20-KAMPEERAUTO",,"20210719",,"kampeerwagen",,"WIT","GROEN","4",,"1754",,"1854",,,"19740508","19770531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-07-19T00:00:00.000","1974-05-08T00:00:00.000","1977-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5196VB","Bedrijfsauto","PEUGEOT","J7PZ20","20250511","20100518",,"kampeerwagen","2","N.v.t.","N.v.t.","4",,"1964","3490","2064","750",,"19770808","19770808","Geen verstrekking in Open Data",,"Ja",,"1526",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,"G2 gasinstallatie",,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2010-05-18T00:00:00.000","1977-08-08T00:00:00.000","1977-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YA52","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO",,"20020611",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1700",,"1800",,,"19740118","19740118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2002-06-11T00:00:00.000","1974-01-18T00:00:00.000","1974-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7386AB","Bedrijfsauto","PEUGEOT","J7PZ20","20150828","20011126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1834","3490","1934",,,"19750124","19750124","Geen verstrekking in Open Data",,"Nee",,"1656",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-28T00:00:00.000","2001-11-26T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SR59","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20240801","20230526",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1820",,"1920",,,"19770428","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-05-26T00:00:00.000","1977-04-28T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VB44","Bedrijfsauto","PEUGEOT","J7PZ20","20180824","20221218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1580","3490","1680",,,"19761026","19761026","Geen verstrekking in Open Data",,"Nee",,"1910",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2018-08-24T00:00:00.000","2022-12-18T00:00:00.000","1976-10-26T00:00:00.000","1976-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9622ZB","Bedrijfsauto","PEUGEOT","J7PZ20",,"20160319",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","3390","2020",,,"19721115","19721115","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"202","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2016-03-19T00:00:00.000","1972-11-15T00:00:00.000","1972-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG46FP","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20210811","20090508",,"kampeerwagen",,"WIT","GROEN","4",,"2340",,"2440",,,"19780929","19780929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-11T00:00:00.000","2009-05-08T00:00:00.000","1978-09-29T00:00:00.000","1978-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH23LV","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO",,"20110413",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19721109","19721109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 017 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2011-04-13T00:00:00.000","1972-11-09T00:00:00.000","1972-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ89BK","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","19980522","20081208",,"kampeerwagen",,"WIT","BRUIN","4",,"2275",,"2375",,,"19780721","19780721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-22T00:00:00.000","2008-12-08T00:00:00.000","1978-07-21T00:00:00.000","1978-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS57FJ","Personenauto","PEUGEOT","J7PZ20KAMPEERAUTO","20170325","20181020",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2120",,"2220",,,"19790301","19790301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-03-25T00:00:00.000","2018-10-20T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV9216","Bedrijfsauto","PEUGEOT","J7PZ20",,"20180525",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","3390","1830",,,"19730614","19730614","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3390",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2018-05-25T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT16SY","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20250705","20230729",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2058",,"2158",,,"19791207","19791207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2023-07-29T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ35TZ","Personenauto","PEUGEOT","J7PZ20 KAMPEERWAGEN","20140823","20050110",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19810812","19810812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-08-23T00:00:00.000","2005-01-10T00:00:00.000","1981-08-12T00:00:00.000","1981-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ68VZ","Personenauto","PEUGEOT","J7PZ20 KAMPEERWAGEN","20250607","20230630",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1720",,"1820",,,"19741025","19741025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2023-06-30T00:00:00.000","1974-10-25T00:00:00.000","1974-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRXB68","Personenauto","PEUGEOT","J7PZ20  KAMPEERAUTO","20250803","20230819",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19770506","19770506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2023-08-19T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH37TB","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20250525","20221121",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1760",,"1860",,,"19750123","19750123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-25T00:00:00.000","2022-11-21T00:00:00.000","1975-01-23T00:00:00.000","1975-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K084GK","Personenauto","PEUGEOT","J7","20240622","20210907",,"kampeerwagen","6","GEEL","Niet geregistreerd","4","1796","2160","3490","2260",,"1350","19780331","20201208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3490","J7PZ20",,,,,,"0.02","252","Nee","Nee",,"Nee","4840",,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-09-07T00:00:00.000","1978-03-31T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN837T","Personenauto","PEUGEOT","J7","20240826","20200704",,"stationwagen","4","ROOD","Niet geregistreerd","4","1796","1671","3490","1771",,,"19780405","20161019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3490","J7PZ20",,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-07-04T00:00:00.000","1978-04-05T00:00:00.000","2016-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S230JZ","Personenauto","PEUGEOT","J7","20240914","20230207",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1618","1665","3490","1765",,"1350","19790315","20230207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3490","J7PZ20",,,,,,"0.04","248","Nee","Nee",,"Nee","4840",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-02-07T00:00:00.000","1979-03-15T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH63YP","Personenauto","PEUGEOT","J7PZ20 KAMPEERAUTO","20241130","19880601",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1880",,"1980",,,"19770425","19770425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. voorwielscherm 016 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-30T00:00:00.000","1988-06-01T00:00:00.000","1977-04-25T00:00:00.000","1977-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
