"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHVF","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20240508","20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20030501","20030501","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-07-24T00:00:00.000","2003-05-01T00:00:00.000","2003-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTT9","Personenauto","SSANGYONG","SSANGYONG KORANDO","20250409","20220610","9737","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1566","2180","1666","750","2000","20110330","20110330","Geen verstrekking in Open Data","33185","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. schutbord","2180","CK",,"e9*2007/46*0055*00","AS2L","ASA11","0","0.08","265","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-06-10T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJLD","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20241214","20231017",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750","2800","19990823","19990823","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","5315",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-10-17T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNVS","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20250328","20220916",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750","2800","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","5315",,,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2022-09-16T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJPT","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20250211","20150529",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20030716","20030716","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2015-05-29T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHTR","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20180927","20170927",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20030424","20030424","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2017","Logisch","00","Ja","2018-09-27T00:00:00.000","2017-09-27T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGB3","Personenauto","SSANGYONG","SSANGYONG KORANDO","20250124","20210824","10013","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1579","2180","1679","750","2000","20110514","20110514","Geen verstrekking in Open Data","35185","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. schutbord","2180","CK",,"e9*2007/46*0055*00","AS2L","ASA12","0","0.08","265","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-08-24T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RLG3","Personenauto","SSANGYONG","SSANGYONG KORANDO","20241106","20171107","11890","stationwagen","5","WIT","Niet geregistreerd","4","1998","1647","2260","1747","750","2000","20110617","20110617","Geen verstrekking in Open Data","36170","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. schutbord","2260","CK",,"e9*2007/46*0055*00","ASTL","BSA11","0","0.07","265","Nee","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2017-11-07T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGDN","Bedrijfsauto","SSANGYONG","KORANDO TD 2.3 HR","20250424","20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1775","2515","1875","750","2800","19990227","19990227","Geen verstrekking in Open Data",,"Ja",,"740",,,"2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.04","248","Nee","Nee",,"Nee","5315",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-05-17T00:00:00.000","1999-02-27T00:00:00.000","1999-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFKD","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20241025","20230104",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20020810","20020810","Geen verstrekking in Open Data",,"Ja",,"700",,"2800","2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","5315",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-01-04T00:00:00.000","2002-08-10T00:00:00.000","2002-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHTR","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR AUT.","20250207","20230428",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1835","2515","1935","750",,"20030416","20030416","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-04-28T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVDX","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20110422","20121016",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750","2800","20010424","20010424","Geen verstrekking in Open Data",,"Nee",,"700",,,"2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","5315",,,"2010","Logisch","00","Ja","2011-04-22T00:00:00.000","2012-10-16T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLFN","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20250119","20230417",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-04-17T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VSKD","Bedrijfsauto","SSANGYONG","KORANDO TD HR","20241020","20161217",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750","2800","20010113","20010113","Geen verstrekking in Open Data",,"Ja",,"700",,"2800","2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","5315",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2016-12-17T00:00:00.000","2001-01-13T00:00:00.000","2001-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKV2","Personenauto","SSANGYONG","SSANGYONG KORANDO","20240704","20210424","8830","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1512","2100","1612","750","1500","20121219","20121219","Geen verstrekking in Open Data","26140","Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. schutbord","2100","CK",,"e9*2007/46*0055*03","A82L","C8C33","0","0.07","265","Nee","Nee",,"Nee","3600","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-04-24T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGSH","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20240905","20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20030117","20030117","Geen verstrekking in Open Data",,"Ja",,"700",,"2800","2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","5315",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-06-14T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VNSX","Bedrijfsauto","SSANGYONG","KORANDO E 2.3 AUT. HR","20250122","20210121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2295","1795","2515","1895","750","2800","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,"720",,"2800","2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,"G2 gasinstallatie",,,,"0","0.06","248","Nee","Nee",,"Nee","5315",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-01-21T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VSKD","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR AUT.","20241122","20211120",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1835","2515","1935","750","2800","20001003","20001003","Geen verstrekking in Open Data",,"Ja",,"680",,,"2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","5315",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-11-20T00:00:00.000","2000-10-03T00:00:00.000","2000-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BGSH","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20250216","20240510",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20030131","20030131","Geen verstrekking in Open Data",,"Ja",,"700",,"2800","2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","5315",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-05-10T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJBJ","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR AUT.","20211202","20181011",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1835","2515","1935","750",,"20030515","20030515","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2020","Geen oordeel","07","Ja","2021-12-02T00:00:00.000","2018-10-11T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJSN","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20250130","20171208",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20030725","20030725","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2017-12-08T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKNZ","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR","20250304","20230720",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1815","2515","1915","750",,"20031104","20031104","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-07-20T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHFP","Bedrijfsauto","SSANGYONG","KORANDO SEMI HIGH ROOF","20151122","20151008",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1770","2515","1870","750","2800","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,"745",,,"2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.04","248","Nee","Nee",,"Nee","5315",,,"2015","Logisch","00","Ja","2015-11-22T00:00:00.000","2015-10-08T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJBJ","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR AUT.","20211216","20231201",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1835","2515","1935","750",,"20030517","20030517","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2023","Logisch","00","Ja","2021-12-16T00:00:00.000","2023-12-01T00:00:00.000","2003-05-17T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VNSX","Bedrijfsauto","SSANGYONG","KORANDO TD 2.3 HR","20230413","20161229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1775","2515","1875","750","2800","20000223","20000223","Geen verstrekking in Open Data",,"Nee",,"740",,,"2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.04","248","Nee","Nee",,"Nee","5315",,,"2022","Logisch","00","Ja","2023-04-13T00:00:00.000","2016-12-29T00:00:00.000","2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPDH","Bedrijfsauto","SSANGYONG","KORANDO TD 2.9 HR AUT.","20241025","20230327",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2874","1835","2515","1935","750",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.05","248","Nee","Nee",,"Nee","6015",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-03-27T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGNT","Bedrijfsauto","SSANGYONG","KORANDO E 2.3 AUT. HR","20250216","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2295","1795","2515","1895","750","2800","20021230","20021230","Geen verstrekking in Open Data",,"Ja",,"720",,,"2800",,"0","4","0","0",,"0","185","N1",,,"onder r. voorwielscherm tegen buitenbalk","2515",,,,,,"0","0.06","248","Nee","Nee",,"Nee","5315",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-04-13T00:00:00.000","2002-12-30T00:00:00.000","2002-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"