"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07LHS6","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20240212","20100421","12544","speciale groep","6","BLAUW","Niet geregistreerd","4","2143","3059","3500","3159","750","2800","20100407","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-02-12T00:00:00.000","2010-04-21T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKD03","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20241003","20171026","12595","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2340","3500","2440","750",,"20100914","20101005","Geen verstrekking in Open Data","51490","Ja",,"1160",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-10-26T00:00:00.000","2010-09-14T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZF97","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240920","20210614","12337","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2006","3500","2106","750",,"20110920","20120928","Geen verstrekking in Open Data","50417","Ja",,"1494",,"2000","2000",,,"4",,,,,"203","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-06-14T00:00:00.000","2011-09-20T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNK14","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20250216","20110505","12817","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20110211","20110405","Geen verstrekking in Open Data","39596","Ja",,"1300",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2011-05-05T00:00:00.000","2011-02-11T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTL51","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20250120","20230511","12738","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20110530","20120412","Geen verstrekking in Open Data","52087","Ja",,"1300",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-05-11T00:00:00.000","2011-05-30T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXG48","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241030","20120919","12034","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2075","3500","2175","750",,"20091016","20120919","Geen verstrekking in Open Data",,"Ja",,"1425",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.06","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2012-09-19T00:00:00.000","2009-10-16T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KZH4","Personenauto","MERCEDES-BENZ","906KA35 SPRINTER 316 CDI","20250220","20100304","12643","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2900","3500","3000",,,"20100127","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2010-03-04T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SFZ23","Personenauto","MERCEDES-BENZ","SPRINTER 316 CDI ADRIATIK 690","20240926","20191012","10589","kampeerwagen","6","WIT","Niet geregistreerd","5","2685","2940","3500","3040","750","2000","20051005","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by deurstyl","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-10-12T00:00:00.000","2005-10-05T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKG08","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241224","20110408","12595","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20100914","20101019","Geen verstrekking in Open Data","51490","Ja",,"1300",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2011-04-08T00:00:00.000","2010-09-14T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNN36","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20250328","20110812","13405","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2300","3500","2400","750",,"20110328","20110812","Geen verstrekking in Open Data","54857","Ja",,"1200",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2011-08-12T00:00:00.000","2011-03-28T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLZ44","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20240611","20210630","12738","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20110211","20120829","Geen verstrekking in Open Data","52078","Ja",,"1300",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2021-06-30T00:00:00.000","2011-02-11T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPK52","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20250526","20110704","12999","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2200","3500","2300","750",,"20110525","20110704","Geen verstrekking in Open Data","40170","Ja",,"1300",,"2800","2800",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2011-07-04T00:00:00.000","2011-05-25T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032DF","Personenauto","MERCEDES-BENZ","SPRINTER 316 CDI KA/36 4X4","20240710","20200808","13521","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2435","3500","2535","750","2000","20111114","20190713","Geen verstrekking in Open Data","55346","Ja",,,,,,,"4","4",,,,,"199","M1",,,,"3500","906",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-08-08T00:00:00.000","2011-11-14T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G982VG","Personenauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241112","20220212","12875","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2292","3200","2392","700","2800","20100623","20100701","Geen verstrekking in Open Data","52688","Ja",,,,,,,"4","4",,,,,"198","M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2022-02-12T00:00:00.000","2010-06-23T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380ZN","Personenauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240901","20210331","12321","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2932","3500","3032","750","2000","20090915","20201207","Geen verstrekking in Open Data",,"Ja","162",,,,,,"4","4",,,,,"199","M1",,,,"3500","906",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-03-31T00:00:00.000","2009-09-15T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L528LR","Personenauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240629","20210712","532","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2565","3500","2665","750","2000","20190128","20210712","Geen verstrekking in Open Data","66496","Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte","3500","906A35",,,,,,"0.05","366","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-07-12T00:00:00.000","2019-01-28T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP749R","Personenauto","MERCEDES-BENZ","SPRINTER 316 CDI 4X4","20240720","20170816","13164","kampeerwagen","2","GEEL","Niet geregistreerd","4","2143","3181","3500","3281","750","2000","20120903","20170816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906BA35/ 4X4",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2017-08-16T00:00:00.000","2012-09-03T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R553JG","Personenauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250309","20220910","12592","kampeerwagen","3","ZWART","Niet geregistreerd","4","2143","2701","3500","2801","750","2800","20120124","20220312","Geen verstrekking in Open Data","51560","Ja",,,,,,,"4","4",,,,,"199","M1",,,,"3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-09-10T00:00:00.000","2012-01-24T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T484VJ","Personenauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241128","20230907","13037","kampeerwagen","5","WIT","Niet geregistreerd","4","2143","2649","3500","2749","750","3500","20170719","20221130","Geen verstrekking in Open Data","54014","Ja",,,,,,,"4","4",,,,,"204","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-09-07T00:00:00.000","2017-07-19T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015LX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20241102","20210517","14740","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2143","2141","3500","2241","750",,"20161026","20180308","Geen verstrekking in Open Data","61173","Ja",,"1359",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2021-05-17T00:00:00.000","2016-10-26T00:00:00.000","2018-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V053ZP","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240619","20190620","11322","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2371","3500","2471","750",,"20131218","20190620","Geen verstrekking in Open Data","46787","Ja",,"1129",,"2800","2800",,,"4",,,,,"199","N1",,,,"3500",,,,,,,"0.05","367","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2019-06-20T00:00:00.000","2013-12-18T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19DKD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250306","20240424","14953","gesloten opbouw","2","N.v.t.","N.v.t.","4","2143","2617","3500","2717","750",,"20180514","20240424","Geen verstrekking in Open Data","62071","Ja",,"883",,,"2000",,"5","4",,,,,"203","N1",,,,"3500","906",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-04-24T00:00:00.000","2018-05-14T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V253LG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250319","20240326","14083","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2500","3200","2600","750",,"20111125","20180119","Geen verstrekking in Open Data","57676","Ja",,"700",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord by motorruimte","3200","906 KA 35",,,,,,"0.05","433","Nee","Ja",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-26T00:00:00.000","2011-11-25T00:00:00.000","2018-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V28FFZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250419","20240411","17049","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2471","3500","2571","750",,"20180426","20240411","Geen verstrekking in Open Data","70894","Ja",,"1029",,,"2000",,"2","4",,,,"683","222","N1",,,"by schutbord motorruimte","3500","906BA35",,,,,,"0.05","434","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-11T00:00:00.000","2018-04-26T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74DLN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250410","20240416","11486","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2530","3500","2630","750",,"20180313","20240416","Geen verstrekking in Open Data","47476","Ja",,"970",,,"3500",,"5","4",,,,,"200","N1",,,,"3500","906BB35",,,,,,"0.05","367","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-16T00:00:00.000","2018-03-13T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB900J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20250107","20210219","13002","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2315","3500","2415","750",,"20130103","20130118","Geen verstrekking in Open Data","33765","Nee",,"1185",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","432","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-02-19T00:00:00.000","2013-01-03T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD770B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI","20240713","20200709","12627","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2265","3500","2365","750",,"20100604","20130617","Geen verstrekking in Open Data","51323","Ja",,"1235",,"2000","2000",,,"4",,,,,"199","N1",,,"r. schutbord motorruimte","3500","906 KA 35",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-07-09T00:00:00.000","2010-06-04T00:00:00.000","2013-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"