"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0402JV","Personenauto","RENAULT","R 1150",,"19970116",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"995",,"1095",,,"19691112","19691112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-01-16T00:00:00.000","1969-11-12T00:00:00.000","1969-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0521JM","Personenauto","RENAULT","R 1150",,"20230911",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"990",,"1090",,,"19690711","19690711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat centrale balk 50- cm a. achteras","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","1969-07-11T00:00:00.000","1969-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0769GD","Personenauto","RENAULT","R 1150",,"20070512",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"961",,"1061",,,"19680809","19680809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat 035 cm a. achteras","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2007-05-12T00:00:00.000","1968-08-09T00:00:00.000","1968-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1015AJ","Personenauto","RENAULT","R 1150",,"19830824",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"942",,"1042",,,"19651220","19651220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1983-08-24T00:00:00.000","1965-12-20T00:00:00.000","1965-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1244AG","Personenauto","RENAULT","R 1150",,"20201104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"942",,"1042",,,"19651015","19651015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2020-11-04T00:00:00.000","1965-10-15T00:00:00.000","1965-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1805HT","Personenauto","RENAULT","R 1150",,"19900716",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"942",,"1042",,,"19690228","19690228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-07-16T00:00:00.000","1969-02-28T00:00:00.000","1969-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1907MG","Personenauto","RENAULT","R 1150",,"19960417",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"995",,"1095",,,"19700130","19700130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-04-17T00:00:00.000","1970-01-30T00:00:00.000","1970-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2914JF","Personenauto","RENAULT","R 1150",,"20200404",,"hatchback","5","WIT","Niet geregistreerd","4","1647","942",,"1042",,,"19690523","19690523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat 033 cm a. achterzitting","0",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-04-04T00:00:00.000","1969-05-23T00:00:00.000","1969-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3804FF","Personenauto","RENAULT","R 1150",,"20101117",,"sedan",,"BLAUW","Niet geregistreerd","4",,"961",,"1061",,,"19680305","19680305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat 035 cm a. achteras","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-11-17T00:00:00.000","1968-03-05T00:00:00.000","1968-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4457AR","Personenauto","RENAULT","R 1150",,"20011006",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"942",,"1042",,,"19660224","19660224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat 035 cm a. achteras","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-10-06T00:00:00.000","1966-02-24T00:00:00.000","1966-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5142JA","Personenauto","RENAULT","R 1150",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"942",,"1042",,,"19690501","19690501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1969-05-01T00:00:00.000","1969-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2616","Personenauto","RENAULT","R 1150",,"20220727",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"961",,"1061",,,"19680725","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. in bodemplaat in kofferruimte","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2022-07-27T00:00:00.000","1968-07-25T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9731","Personenauto","RENAULT","R 1150",,"20190218",,"hatchback",,"WIT","Niet geregistreerd","4",,"942","1380","1042",,,"19661003","19991122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat a. achteras","1380",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-02-18T00:00:00.000","1966-10-03T00:00:00.000","1999-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9526","Personenauto","RENAULT","R 1150",,"20050412",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"961",,"1061",,,"19700317","20050412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat by schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-04-12T00:00:00.000","1970-03-17T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2008","Personenauto","RENAULT","R 1150",,"20020624",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1039",,"1139",,,"19690228","20020624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2002-06-24T00:00:00.000","1969-02-28T00:00:00.000","2002-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3706","Personenauto","RENAULT","R 1150",,"20110219",,"hatchback",,"WIT","Niet geregistreerd","4",,"1024","1388","1124",,,"19700521","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat a. achteras","1388",,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2011-02-19T00:00:00.000","1970-05-21T00:00:00.000","2003-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5350","Personenauto","RENAULT","R 1150",,"20130103",,"hatchback",,"GROEN","Niet geregistreerd","4",,"942",,"1042",,,"19660705","20030820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2013-01-03T00:00:00.000","1966-07-05T00:00:00.000","2003-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7522","Personenauto","RENAULT","R 1150",,"20180224",,"hatchback","5","GRIJS","Niet geregistreerd","4","1470","995",,"1095",,,"19700820","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"kofferruimte l.","0",,,,,,"0","0.04","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-02-24T00:00:00.000","1970-08-20T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7557","Personenauto","RENAULT","R 1150",,"20180726",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"990",,"1090",,,"19670524","19670524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2018-07-26T00:00:00.000","1967-05-24T00:00:00.000","1967-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6049","Personenauto","RENAULT","R 1150",,"20120710",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"942",,"1042",,,"19691212","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2012-07-10T00:00:00.000","1969-12-12T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9592","Personenauto","RENAULT","R 1150",,"20231030",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"942",,"1042",,,"19681024","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-10-30T00:00:00.000","1968-10-24T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0519","Personenauto","RENAULT","R 1150",,"20150304",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1009",,"1109",,,"19670330","19970515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2015-03-04T00:00:00.000","1967-03-30T00:00:00.000","1997-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2053","Personenauto","RENAULT","R 1150",,"20230812",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19690506","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-08-12T00:00:00.000","1969-05-06T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3342","Personenauto","RENAULT","R 1150",,"19970825",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19661223","19970825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"1997-08-25T00:00:00.000","1966-12-23T00:00:00.000","1997-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3735","Personenauto","RENAULT","R 1150",,"20240312",,"hatchback","5","BLAUW","Niet geregistreerd","4","1470","942",,"1042",,,"19670310","19970904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte cm","0",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-03-12T00:00:00.000","1967-03-10T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3913","Personenauto","RENAULT","R 1150",,"20150612",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19660201","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2015-06-12T00:00:00.000","1966-02-01T00:00:00.000","1997-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9936","Personenauto","RENAULT","R 1150",,"20200801",,"sedan","5","BLAUW","Niet geregistreerd","4","1470","942",,"1042",,,"19670630","20200721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. bodemplaat kofferruimte",,,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-01T00:00:00.000","1967-06-30T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EM7785","Personenauto","RENAULT","R 1150",,"20210922",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"942",,"1042",,,"19650812","19650812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2021-09-22T00:00:00.000","1965-08-12T00:00:00.000","1965-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4437","Personenauto","RENAULT","R 1150",,"20220727",,"sedan","5","BLAUW","Niet geregistreerd","4","1470","880","1430","980",,,"19690320","20220727","Geen verstrekking in Open Data",,"Ja","142",,,,,,"4","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte","1430","1150",,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-27T00:00:00.000","1969-03-20T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
