"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36GXF8","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20180622","20090803",,"stationwagen","5","WIT","Niet geregistreerd","5","2998","2200","2900","2300","750","2175","19810904","20080919","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-06-22T00:00:00.000","2009-08-03T00:00:00.000","1981-09-04T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K144RR","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20240902","20240322",,"stationwagen","5","WIT","Niet geregistreerd","5","2998","2045","2900","2145","750","3500","19840316","20210210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2024-03-22T00:00:00.000","1984-03-16T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L941XF","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20230831","20210908",,"MPV","9","GROEN","Niet geregistreerd","5","2998","1955","2900","2055",,,"19831124","20210908","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"459","170","M1",,,"r. balk a. vooras","2900","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2021-09-08T00:00:00.000","1983-11-24T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N134KH","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20231129","20211201",,"stationwagen","7","ROOD","Niet geregistreerd","5","2998","2050","2900","2150","750","1935","19821231","20211201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900","4603300GD",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2021-12-01T00:00:00.000","1982-12-31T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N432PN","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20231216","20211208",,"stationwagen","9","BLAUW","Niet geregistreerd","5","2998","2060","2900","2160","749","1999","19851018","20211129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2900","300GD",,,,,,"0.03","285","Nee","Nee",,"Nee","4899",,,"2021","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2021-12-08T00:00:00.000","1985-10-18T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P345HN","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","19900107","20220524",,"MPV","9","WIT","Niet geregistreerd","6","2996","2145","2900","2245",,,"19870107","20220317","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2900",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1990-01-07T00:00:00.000","2022-05-24T00:00:00.000","1987-01-07T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P367PF","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL",,"20220510",,"stationwagen","5","GRIJS","Niet geregistreerd","5","3005","2025","2900","2125",,,"19831116","20220510","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-10T00:00:00.000","1983-11-16T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R333PG","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20250707","20230712",,"MPV","5","ZWART","Niet geregistreerd","6","3222","2298","2900","2398","750","1500","19820924","20230712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"459","170","M1",,,,"2900",,,,,,,"0.06","285","Nee","Nee",,"Nee","4400",,,"2024","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2023-07-12T00:00:00.000","1982-09-24T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z796DX","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20240520","20240317",,"MPV","9","GRIJS","Niet geregistreerd","5","2998","1875","2800","1975","750","3500","19870903","20240317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2024-03-17T00:00:00.000","1987-09-03T00:00:00.000","2024-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
