"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XSB2","Personenauto","BMW","MINI ONE","20250703","20200703","2827","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20050411","20131019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1495",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2020-07-03T00:00:00.000","2005-04-11T00:00:00.000","2013-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XPFF","Personenauto","BMW","MINI ONE","20240706","20220705","5006","sedan","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20020426","20070818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker","1495",,,,,,,"0.06","247","Nee","Nee",,"Nee","2195",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-05T00:00:00.000","2002-04-26T00:00:00.000","2007-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RDJ7","Personenauto","BMW","MINI ONE","20250223","20191030","4317","hatchback","4","GROEN","Niet geregistreerd","4","1598","1015","1470","1115","500","650","20030404","20110429","Geen verstrekking in Open Data","19580","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1470",,,,,,,"0.06","249","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2019-10-30T00:00:00.000","2003-04-04T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LZL4","Personenauto","BMW","MINI COOPER S","20241221","20210130","8458","hatchback","4","ROOD","Niet geregistreerd","4","1600","1200","1580","1300",,,"20080228","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1580",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2021-01-30T00:00:00.000","2008-02-28T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RTPF","Personenauto","BMW","MINI","20250205","20200930","5556","hatchback",,"ZWART","Niet geregistreerd","4","1598","1080","1505","1180","500","650","20031009","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-09-30T00:00:00.000","2003-10-09T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RHH9","Personenauto","BMW","MINI ONE","20240815","20240105","4022","hatchback","4","ZWART","Niet geregistreerd","4","1598","1015","1470","1115","500","650","20020204","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1470",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2024-01-05T00:00:00.000","2002-02-04T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RDS9","Personenauto","BMW","MINI ONE","20250202","20220421","5088","hatchback","4","ZWART","Niet geregistreerd","4","1598","1055","1510","1155","500","650","20041116","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1510",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-04-21T00:00:00.000","2004-11-16T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZDS9","Personenauto","BMW","MINI ONE","20241124","20170518","3951","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040712","20121116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1495",,,,,,,"0.06","247","Nee","Nee",,"Nee","2145",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2017-05-18T00:00:00.000","2004-07-12T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDPP","Personenauto","BMW","MINI ONE","20241106","20231106","4559","sedan","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20030818","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1495",,,,,,,"0.06","247","Nee","Nee",,"Nee","2145",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","2003-08-18T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTF42","Personenauto","BMW","MINI COOPER S","20250109","20191025","1389","hatchback","4","ZWART","GRIJS","4","1598","1135","1590","1235",,,"20060524","20130704","Geen verstrekking in Open Data","35295","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1590","MINI",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-10-25T00:00:00.000","2006-05-24T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JTS8","Personenauto","BMW","MINI COOPER","20240817","20230907","5454","hatchback","4","GROEN","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020314","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker motorruimte","1480",,,,,,,"0.08","247","Nee","Nee",,"Nee","2130",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-09-07T00:00:00.000","2002-03-14T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KHL5","Personenauto","BMW","MINI ONE","20240125","20210720","3751","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1015","1470","1115","500","650","20011024","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1470",,,,,,,"0.06","247","Nee","Nee",,"Nee","2120",,,"2024","Niet geregistreerd","NG","Ja","2024-01-25T00:00:00.000","2021-07-20T00:00:00.000","2001-10-24T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KVR9","Personenauto","BMW","MINI ONE","20240627","20231007","3510","hatchback",,"ROOD","Niet geregistreerd","4","1598","1015","1470","1115","500","650","20020405","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1470",,,,,,,"0.06","248","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-10-07T00:00:00.000","2002-04-05T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SGGJ","Personenauto","BMW","MINI","20241229","20210205","9098","cabriolet","4","ORANJE","Niet geregistreerd","4","1598","1290","1640","1390",,,"20040824","20051221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1640",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-02-05T00:00:00.000","2004-08-24T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NLS5","Personenauto","BMW","MINI COOPER","20231026","20180803","4974","hatchback","4","GROEN","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020417","20101005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1480",,,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2018-08-03T00:00:00.000","2002-04-17T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NFZ3","Personenauto","BMW","MINI","20241213","20221015","4698","hatchback","4","ZWART","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020206","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1480",,,,,,,"0.08","246","Nee","Nee",,"Nee","2130",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-10-15T00:00:00.000","2002-02-06T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64THNZ","Personenauto","BMW","MINI","20240809","20070726","8317","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1240","1570","1340",,,"20050310","20060915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1570",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2007-07-26T00:00:00.000","2005-03-10T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RBJ6","Personenauto","BMW","MINI COOPER S","20240914","20210906","8020","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20040512","20110618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1640",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-06T00:00:00.000","2004-05-12T00:00:00.000","2011-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XRS1","Personenauto","BMW","MINI COOPER","20240825","20230829","5163","hatchback","4","ZWART","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20030128","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1505",,,,,,,"0.07","246","Nee","Nee",,"Nee","2155",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-29T00:00:00.000","2003-01-28T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PSG6","Personenauto","BMW","MINI COOPER S","20250317","20231210","9373","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060221","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1640",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2023-12-10T00:00:00.000","2006-02-21T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PHF9","Personenauto","BMW","MINI COOPER","20250705","20240516","5866","hatchback","4","GRIJS","ZWART","4","1598","1050","1505","1150","500","650","20031014","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","2155",,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2024-05-16T00:00:00.000","2003-10-14T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XDRS","Personenauto","BMW","MINI COOPER","20250302","20221222","5504","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020201","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1480",,,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2022-12-22T00:00:00.000","2002-02-01T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZFP2","Personenauto","BMW","MINI ONE","20250108","20200318","5136","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20050921","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","1495","MINI",,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2020-03-18T00:00:00.000","2005-09-21T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G990ST","Personenauto","BMW","MINI COOPER","20241214","20191122","5929","hatchback","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20041223","20191122","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,,"1575",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2019-11-22T00:00:00.000","2004-12-23T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H037LJ","Personenauto","BMW","MINI","20250320","20200320","3380","hatchback","4","WIT","Niet geregistreerd","3","1198","1060","1565","1160",,,"20150713","20200320","Geen verstrekking in Open Data","18613","Ja","175",,,,,,"2","4",,,,"382","173","M1",,,,"1565","UKL-L",,"e1*2007/46*0371*18","XP11","6H1400C0","0","0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2020-03-20T00:00:00.000","2015-07-13T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ985B","Personenauto","BMW","MINI COOPER","20241123","20221203","4629","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1025","1480","1125","500","650","20020612","20160108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1480",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-12-03T00:00:00.000","2002-06-12T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J129RJ","Personenauto","BMW","MINI COOPER S","20241003","20210104","6352","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20060104","20201002","Geen verstrekking in Open Data",,"Ja","222",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-01-04T00:00:00.000","2006-01-04T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J190JF","Personenauto","BMW","MINI COOPER S","20240820","20200812","6377","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1570","1215",,,"20051104","20200812","Geen verstrekking in Open Data",,"Ja","222",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2020-08-12T00:00:00.000","2005-11-04T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J569ZS","Personenauto","BMW","MINI COOPER","20241223","20230802","5050","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1150","1575","1250","500","650","20040702","20201223","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,"364","169","M1",,,,"1575",,,,,,,"0.07","247","Nee","Nee",,"Nee","2225",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-08-02T00:00:00.000","2004-07-02T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"