"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N628PK","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20251227","20220218",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20211227","20211227","Geen verstrekking in Open Data","34115","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-27T00:00:00.000","2022-02-18T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X121VK","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250604","20240530",,"stationwagen","5","BLAUW","ZWART",,,"1672","2240","1772",,,"20210604","20240530","Geen verstrekking in Open Data","31629","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*03","ACEBJDL1DX2","A0O51BA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2024-05-30T00:00:00.000","2021-06-04T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L058XR","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250826","20231111",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210826","20210826","Geen verstrekking in Open Data","34879","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2023-11-11T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L064XK","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250825","20210825",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1681","2250","1781",,,"20210825","20210825","Geen verstrekking in Open Data","34535","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L108XF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250817","20210817",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20210817","20210817","Geen verstrekking in Open Data","33205","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L253ZP","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250901","20210901",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20210901","20210901","Geen verstrekking in Open Data","36105","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L275XT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250827","20210827",,"stationwagen","5","WIT","Niet geregistreerd",,,"1681","2250","1781",,,"20210827","20210827","Geen verstrekking in Open Data","33205","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L306ZV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250906","20210906",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210906","20210906","Geen verstrekking in Open Data","31427","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L321ZV","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250906","20231123",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20210906","20210906","Geen verstrekking in Open Data","36605","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2023-11-23T00:00:00.000","2021-09-06T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L328PL","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250703","20210703",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210703","20210703","Geen verstrekking in Open Data","31085","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L383LB","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250619","20210619",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210619","20210619","Geen verstrekking in Open Data","34956","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L390ZB","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250827","20210827",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210827","20210827","Geen verstrekking in Open Data","32881","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556ZG","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250828","20210828",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210828","20210828","Geen verstrekking in Open Data","34729","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L569RL","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250719","20210719",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210719","20210719","Geen verstrekking in Open Data","31085","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L686JR","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250607","20210607",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1672","2240","1772",,,"20210607","20210607","Geen verstrekking in Open Data","32374","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L765HH","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250525","20230612",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210525","20210525","Geen verstrekking in Open Data","34075","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-06-12T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L825LF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250615","20230930",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210615","20210615","Geen verstrekking in Open Data","32123","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-09-30T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L982XX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250902","20210902",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1681","2250","1781",,,"20210902","20210902","Geen verstrekking in Open Data","35055","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N006LD","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20251110","20220829",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20211110","20211110","Geen verstrekking in Open Data","33875","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2022-08-29T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N010KF","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20251104","20211104",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20211104","20211104","Geen verstrekking in Open Data","34045","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N014LT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20251122","20211122",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20211122","20211122","Geen verstrekking in Open Data","34045","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0M51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N016RK","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20251216","20211216",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20211216","20211216","Geen verstrekking in Open Data","34729","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.00","277","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N025LN","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20251127","20211127",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1681","2250","1781",,,"20211127","20211127","Geen verstrekking in Open Data","34665","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2250","E1",,"e1*2007/46*2033*05","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-27T00:00:00.000","2021-11-27T00:00:00.000","2021-11-27T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N027LT","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20251118","20211118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20211118","20211118","Geen verstrekking in Open Data","32229","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N028DS","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250925","20210925",,"stationwagen","5","WIT","Niet geregistreerd",,,"1672","2240","1772",,,"20210925","20210925","Geen verstrekking in Open Data","32229","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-09-25T00:00:00.000","2021-09-25T00:00:00.000","2021-09-25T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N033DS","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW","20250924","20231130",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20210924","20210924","Geen verstrekking in Open Data","33267","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.04","277","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2023-11-30T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"