"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250626","20170627",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","3237","5000","3337","750",,"20170626","20170626","Geen verstrekking in Open Data",,"Ja",,"1763",,"3500","3500",,,"4",,"610",,"620","216","N2",,,"r. motorruimte","5000","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2017-06-27T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240607","20200302","13727","neerklapbare zijschotten","7","N.v.t.","N.v.t.","5","2461","2731","3500","2831",,,"20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"769",,,,,,"6",,,,"575","216","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee","20210423","Nee",,,,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-03-02T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTJ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230913","20220923",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2744","5500","2844",,,"20220913","20220913","Geen verstrekking in Open Data",,"Ja","90","2756",,,,,"2","6",,,,"615","210","N2",,,,"5500","SZN2Z",,,,,,"0.05","364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-13T00:00:00.000","2022-09-23T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPL3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250501","20200501",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","3315","5500","3415","750",,"20200501","20200501","Geen verstrekking in Open Data",,"Ja","90","2185",,"3500","3500",,"2","4",,"605",,"610","220","N2",,,"r. motorruimte","5500","SZN2Z",,,,,,"0.04","364","Nee","Nee","20260417","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSP1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250303","20220216",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1968","2785","4350","2885","750",,"20200612","20200612","Geen verstrekking in Open Data",,"Ja","90","1565",,"3500","3500",,"4","6",,"600",,"610","218","N2",,,"r. motorruimte","4350","SZN1Z",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2020","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-02-16T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE23","Bedrijfsauto","VOLKSWAGEN","PICK UP","20250530","20230530",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1119","2014","1219",,,"19760228","20230530","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"2","4",,,,,"177","N1",,,"tegen r. balk 070 cm a. vooras","2014",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","1976-02-28T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRX2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20210930",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","2800","5000","2900","750",,"20210930","20210930","Geen verstrekking in Open Data",,"Ja","90","2200",,"3500","3500",,"4","6",,"685",,"705","222","N2",,,,"5000","SZN2Z",,,,,,"0.04","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSJH","Bedrijfsauto","VOLKSWAGEN","LT","20241121","20221118",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","2461","2350","3500","2450",,,"20050202","20050202","Geen verstrekking in Open Data",,"Nee",,"1150",,"2800","2800",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-11-18T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZF2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20250417","20191023","8310","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1950","2850","2050","750","2000","20090417","20090417","Geen verstrekking in Open Data","36864","Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.04","340","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2019-10-23T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE15","Bedrijfsauto","VOLKSWAGEN","KOMBI","20251031","20231031",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1300","1230","2070","1330",,,"19750630","20231031","Geen verstrekking in Open Data",,"Ja",,"840",,,,,"2","4",,,,,"195","N1",,,"r. a. motorruimte","2070",,,,,,,"0.02","195","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-10-31T00:00:00.000","1975-06-30T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VVT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20240802","20231219","7730","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1756","2850","1856","750","2000","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"1094",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-12-19T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE86","Bedrijfsauto","VOLKSWAGEN","T2",,"20240102",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1359","2300","1459",,,"19730630","20240102","Geen verstrekking in Open Data",,"Ja",,"941",,,,,"2","4",,,,,"174","N1",,,,"2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-02T00:00:00.000","1973-06-30T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20250106","20220624","7730","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1984","1756","2850","1856","750","2000","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"1094",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","340","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2022-06-24T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD97","Bedrijfsauto","VOLKSWAGEN","26-16","20240226","20160226",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1600","1250","2300","1350",,,"19740625","20160226","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"173","N1",,,"l. motorruimte","2300",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-26T00:00:00.000","2016-02-26T00:00:00.000","1974-06-25T00:00:00.000","2016-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250326","20150327",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2839","5000","2939","750",,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"2161",,"3500","3500",,,"4",,"607",,"630","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20170409","Nee","6439",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2015-03-27T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2017-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20181018",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","3115","5000","3215","750",,"20181017","20181017","Geen verstrekking in Open Data",,"Ja",,"1885",,"3500","3500",,,"6",,"642",,"645","216","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2018-10-18T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSBJ","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20240620","20220402",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","5","2461","1915","3500","2015","750",,"20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"4","4",,,,,"200","N1",,,"r. tegen balk 075 cm v. achteras","3500","2DX0FE",,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-04-02T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250328","20150327",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2839","5000","2939","750",,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"2161",,"3500","3500",,,"4",,"607",,"630","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20170331","Nee","6439",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-03-27T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2017-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250327","20150327",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2839","5000","2939","750",,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"2161",,"3500","3500",,,"4",,"607",,"630","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20170409","Nee","6439",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2017-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHX1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240919","20161201",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","3395","5000","3495","750",,"20161201","20161201","Geen verstrekking in Open Data",,"Ja",,"1605",,"3500","3500",,,"4",,"687",,"690","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","433","Nee","Nee","20240804","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250220","20190220",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","2967","5000","3067","750",,"20190220","20190220","Geen verstrekking in Open Data",,"Ja",,"2033",,"3500","3500",,,"6",,"603",,"625","220","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VTXN","Bedrijfsauto","VOLKSWAGEN","LT 35","20240124","20231023",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2461","2200","3500","2300",,,"20010215","20010215","Geen verstrekking in Open Data",,"Ja",,"1300",,"2800","2800",,"2","4",,,,,"212","N1",,,"tegen r. balk 110 cm v. achteras","3500","SDX0FE",,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2023-10-23T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRT4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240825","20220825",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.",,,"3555","5000","3655","750",,"20220825","20220825","Geen verstrekking in Open Data",,"Ja","90","1445",,"3500","3500",,"2","6",,"633",,"625","223","N2",,,,"5000","SZN2Z",,,,,,"0.00","364","Nee","Nee","20250209","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20210930",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","2608","5000","2708","750",,"20210930","20210930","Geen verstrekking in Open Data",,"Ja","90","2392",,"3500","3500",,"4","6",,"700",,"710","221","N2",,,,"5000","SZN2Z",,,,,,"0.05","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD16","Bedrijfsauto","VOLKSWAGEN","T2B","20250525","20161018",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1998","1240","2300","1340",,,"19751215","20161018","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"168","N1",,,"l. motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2016-10-18T00:00:00.000","1975-12-15T00:00:00.000","2016-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2808","5500","2908","750",,,,"Geen verstrekking in Open Data",,"Nee","90","2692",,,"3500",,"2","6",,"688",,"705","220","N2",,,,"5500","SZN2Z",,,,,,"0.04","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"235",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRX3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20210930",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","2877","5000","2977","750",,"20210930","20210930","Geen verstrekking in Open Data",,"Ja","90","2123",,"3500","3500",,"4","6",,"692",,"707","220","N2",,,,"5000","SZN2Z",,,,,,"0.04","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"