"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJR4","Personenauto","HONDA","JAZZ","20241002",,"2353","hatchback","5","GEEL","Niet geregistreerd","4","1246","971","1490","1071","450","1000","20080702","20080702","Geen verstrekking in Open Data","15000","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0087*04","1","3","0","0.05","245","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000",,"2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKP1","Personenauto","HONDA","JAZZ","20240715","20080715","2877","hatchback","5","GRIJS","Niet geregistreerd","4","1339","971","1490","1071","450","1000","20080715","20080715","Geen verstrekking in Open Data","17000","Ja",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*2001/116*0102*01","1","1","1","0.06","245","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPP6","Personenauto","HONDA","JAZZ","20240818","20080818","2877","hatchback","5","BLAUW","Niet geregistreerd","4","1339","971","1490","1071","450","1000","20080818","20080818","Geen verstrekking in Open Data","17000","Ja",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*2001/116*0102*01","1","1","1","0.06","245","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRF5","Personenauto","HONDA","JAZZ","20241213","20240213","2445","hatchback","5","GRIJS","Niet geregistreerd","4","1246","971","1490","1071","450","1000","20080815","20080815","Geen verstrekking in Open Data","15350","Ja",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*2001/116*0101*01","1","1","1","0.05","245","Nee","Ja",,"Nee","2490","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-02-13T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFT8","Personenauto","HONDA","JAZZ","20250404","20221106","4031","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20081103","20081103","Geen verstrekking in Open Data","21401","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"by schutbord","1555","GE6",,"e6*2001/116*0126*01","2","2","0","0.06","250","Nee","Nee",,"Nee","2555","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-11-06T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHG5","Personenauto","HONDA","JAZZ","20241129","20221001","2982","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20081128","20081128","Geen verstrekking in Open Data","17400","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*01","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-10-01T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKP1","Personenauto","HONDA","JAZZ","20250105","20100313","2982","hatchback","5","GEEL","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090102","20090102","Geen verstrekking in Open Data","17400","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-03-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLT4","Personenauto","HONDA","JAZZ","20240727","20200103","2864","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090108","20090108","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-01-03T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPH9","Personenauto","HONDA","JAZZ","20250123","20200124","3732","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1055","1555","1155","450","1000","20090120","20090120","Geen verstrekking in Open Data","20751","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"by schutbord","1555","GE6",,"e6*2001/116*0126*02","2","4","0","0.06","250","Nee","Nee",,"Nee","2555","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-24T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPR1","Personenauto","HONDA","JAZZ","20250123","20200425","2864","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090123","20090123","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-04-25T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXB4","Personenauto","HONDA","JAZZ","20241210","20090314","2864","hatchback","5","ZWART","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090314","20090314","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGZ2","Personenauto","HONDA","JAZZ","20240609","20201119","3858","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1055","1555","1155","450","1000","20090617","20090617","Geen verstrekking in Open Data","21250","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"by schutbord","1555","GE6",,"e6*2001/116*0126*02","2","4","0","0.06","250","Nee","Nee",,"Nee","2555","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-11-19T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJL3","Personenauto","HONDA","JAZZ","20240320","20230403","4411","hatchback","5","ZWART","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20090611","20090611","Geen verstrekking in Open Data","23451","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1555","GG3",,"e6*2001/116*0128*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-03-20T00:00:00.000","2023-04-03T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPF5","Personenauto","HONDA","JAZZ","20240810","20121128","4046","hatchback","5","ZWART","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20090805","20090805","Geen verstrekking in Open Data","22001","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1555","GG3",,"e6*2001/116*0128*02","2","1","0","0.06","250","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2012-11-28T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRV9","Personenauto","HONDA","JAZZ","20250318","20200617","3493","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20090806","20090806","Geen verstrekking in Open Data","19800","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"by schutbord","1555","GE6",,"e6*2001/116*0126*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2555","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-06-17T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDT8","Personenauto","HONDA","JAZZ","20240905","20220907","2990","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20091031","20091031","Geen verstrekking in Open Data","17800","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","1","0.06","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-09-07T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFJ5","Personenauto","HONDA","JAZZ","20250327","20210324","2888","hatchback","5","GRIJS","Niet geregistreerd","4","1339","987","1490","1087","450","1000","20040428","20100605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"383","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0088*04","1","9","0","0.06","245","Nee","Nee",,"Nee","2490","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-03-24T00:00:00.000","2004-04-28T00:00:00.000","2010-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTF5","Personenauto","HONDA","JAZZ","20250204","20111230","3241","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20100204","20100204","Geen verstrekking in Open Data","20700","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1555","GG3",,"e6*2001/116*0128*03","2","2","0","0.06","250","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2011-12-30T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTH5","Personenauto","HONDA","JAZZ","20241215","20161217","3098","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20100211","20100211","Geen verstrekking in Open Data","19490","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1555","GG3",,"e6*2001/116*0128*03","2","1","0","0.06","250","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2016-12-17T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZL8","Personenauto","HONDA","JAZZ","20241221","20161111","2640","hatchback","5","PAARS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20100312","20100312","Geen verstrekking in Open Data","17489","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*03","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-11-11T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGP7","Personenauto","HONDA","JAZZ","20250416","20231005","2641","hatchback","5","BLAUW","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20100416","20100416","Geen verstrekking in Open Data","17489","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*03","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-10-05T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGT7","Personenauto","HONDA","JAZZ","20250424","20170816","2640","hatchback","5","BLAUW","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20100423","20100423","Geen verstrekking in Open Data","17489","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*03","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-08-16T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHN1","Personenauto","HONDA","JAZZ","20241222","20181221","2640","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20100429","20100429","Geen verstrekking in Open Data","17489","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*03","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-12-21T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHZ7","Personenauto","HONDA","JAZZ","20240921","20140404","2547","hatchback","5","ROOD","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20100429","20100429","Geen verstrekking in Open Data","16990","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*03","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2014-04-04T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKH2","Personenauto","HONDA","JAZZ","20241117","20161118","2640","hatchback","5","PAARS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20100510","20100510","Geen verstrekking in Open Data","17489","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*03","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-11-18T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLT8","Personenauto","HONDA","JAZZ","20241010","20171014","3098","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20100528","20100528","Geen verstrekking in Open Data","19490","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1555","GG3",,"e6*2001/116*0128*03","2","1","0","0.06","250","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2017-10-14T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNL7","Personenauto","HONDA","JAZZ","20241109","20181109","3474","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20100528","20100528","Geen verstrekking in Open Data","21500","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1555","GG3",,"e6*2001/116*0128*03","2","1","0","0.06","250","Nee","Nee",,"Nee","2555","0",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-11-09T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"