"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BDXL","Bedrijfsauto","FIAT","290 NAJ","20250708","20220730","7547","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3100","2710",,,"19930517","20020828","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"230","N1",,,"by r. voorzitting op bodemplaat","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-08T00:00:00.000","2022-07-30T00:00:00.000","1993-05-17T00:00:00.000","2002-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFHG","Bedrijfsauto","FIAT","290 NAJ","20240805","20160816","6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3100","2840",,,"19920131","19990205","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2016-08-16T00:00:00.000","1992-01-31T00:00:00.000","1999-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVLT","Bedrijfsauto","FIAT","290 NAJ","20251024","20051114","8357","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2500","3100","2600","750",,"19930413","20051114","Geen verstrekking in Open Data",,"Ja",,"600",,"1500","1500",,,"4",,,,,"215","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2005-11-14T00:00:00.000","1993-04-13T00:00:00.000","2005-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBGR24","Bedrijfsauto","FIAT","290 NAJ","20260421","20230121","7336","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3100","2940",,,"19940215","19940215","Geen verstrekking in Open Data",,"Ja",,"260",,"1500","1500",,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-21T00:00:00.000","2023-01-21T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTT83","Bedrijfsauto","FIAT","290 NAJ","20251127","19961007","6372","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1220","3100","1320",,,"19911021","19950413","Geen verstrekking in Open Data",,"Ja",,"1880",,,,,,"4",,,,,"214","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.05","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","1996-10-07T00:00:00.000","1991-10-21T00:00:00.000","1995-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHD65","Bedrijfsauto","FIAT","290 NAJ","20260504","20230513","6167","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2590","3100","2690",,,"19930513","19950621","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-04T00:00:00.000","2023-05-13T00:00:00.000","1993-05-13T00:00:00.000","1995-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZD07","Bedrijfsauto","FIAT","290 NAJ","20150512","20141022","6474","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19930401","19950929","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"233","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-05-12T00:00:00.000","2014-10-22T00:00:00.000","1993-04-01T00:00:00.000","1995-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZT05","Bedrijfsauto","FIAT","290 NAJ KAMPEERAUTO","20250723","20220910","6332","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3100","2710","750",,"19930401","19960220","Geen verstrekking in Open Data",,"Ja",,"490",,"1500","1500",,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2022-09-10T00:00:00.000","1993-04-01T00:00:00.000","1996-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJRJ35","Bedrijfsauto","FIAT","290 NAJ CAMPER","20260521","20150606","6813","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2490","3100","2590",,,"19930708","19960524","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-21T00:00:00.000","2015-06-06T00:00:00.000","1993-07-08T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJTD09","Bedrijfsauto","FIAT","290 NAJ","20260501","20240503","6596","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3100","2820",,,"19910206","19960509","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2024-05-03T00:00:00.000","1991-02-06T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK49KV","Bedrijfsauto","FIAT","290 NAJ","20241028","20221018",,"open laadvloer","3","N.v.t.","N.v.t.","4","2500","1750","3100","1850","750",,"19910108","19910108","Geen verstrekking in Open Data",,"Ja",,"1350",,"1500","1500",,,"4",,,,,"200","N1",,,"l. randprofiel by motorruimte","3100",,,,,,,"0.04","365","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2022-10-18T00:00:00.000","1991-01-08T00:00:00.000","1991-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGT60","Bedrijfsauto","FIAT","290 NAJ","20210924","20240212","6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620","750",,"19920604","19960627","Geen verstrekking in Open Data",,"Nee",,"580",,"1500","1500",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2021-09-24T00:00:00.000","2024-02-12T00:00:00.000","1992-06-04T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJD51","Bedrijfsauto","FIAT","290 NAJ","20180509","20061227","5650","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3100","2670",,,"19920303","19960624","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-05-09T00:00:00.000","2006-12-27T00:00:00.000","1992-03-03T00:00:00.000","1996-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJD78","Bedrijfsauto","FIAT","290 NAJ","20230825","20150312","5786","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3100","2540",,,"19910510","19960710","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-08-25T00:00:00.000","2015-03-12T00:00:00.000","1991-05-10T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLTR38","Bedrijfsauto","FIAT","DUCATO 290 NAJ","20150502","19960830","6999","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3100","2700",,,"19920518","19960830","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-05-02T00:00:00.000","1996-08-30T00:00:00.000","1992-05-18T00:00:00.000","1996-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNR68","Bedrijfsauto","FIAT","290 NAJ CAMPER","20250530","20230610","7634","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","2800","2600",,,"19930408","19970211","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-10T00:00:00.000","1993-04-08T00:00:00.000","1997-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPTD27","Bedrijfsauto","FIAT","290 NAJ LITTELWOOD","20241114","20140904","6254","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19940712","19970306","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2014-09-04T00:00:00.000","1994-07-12T00:00:00.000","1997-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJF37","Bedrijfsauto","FIAT","290 NAJ KAMPEERWAGEN","20240902","20220919","6999","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3100","2920",,,"19920411","19970424","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"229","N1",,,"in bodemplaat r. by voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-09-19T00:00:00.000","1992-04-11T00:00:00.000","1997-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT14NV","Bedrijfsauto","FIAT","290 NAJ","20250519","20201114","7568","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640","750",,"19930112","19930112","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-11-14T00:00:00.000","1993-01-12T00:00:00.000","1993-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
