"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TG487N","Personenauto","MERCEDES-BENZ","E 220 D","20250727","20220429","8304","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180727","20180727","Geen verstrekking in Open Data","67941","Ja",,,,,,,"4","4","0","0",,"499","191","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA15B2","0","0.09","294","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-07-27T00:00:00.000","2022-04-29T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBG33","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20230330","20230529","12038","sedan","5","GRIJS","Niet geregistreerd","4","2155","1395","1960","1495","730","1900","19960829","20130314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1960",,,,,,,"0.05","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-30T00:00:00.000","2023-05-29T00:00:00.000","1996-08-29T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RBX1","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20240704","20180711","11148","sedan","5","GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19980326","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*10","J004B0","CBAA250","1","0.05","283","Nee","Nee",,"Nee","3460","0",,"2023","Geen oordeel","05","Nee","2024-07-04T00:00:00.000","2018-07-11T00:00:00.000","1998-03-26T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XXS4","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20150910",,"11427","sedan","5","GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19970401","20120910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1960",,,,,,,"0.05","283","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-10T00:00:00.000",,"1997-04-01T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGD61","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20211015","20211007","10583","sedan","5","GRIJS","Niet geregistreerd","4","2155","1360","1960","1460","730","1500","19971203","20140117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*09","J004B0","CBAA250","1","0.05","283","Nee","Nee",,"Nee","3460","0","0.00","2021","Geen oordeel","05","Ja","2021-10-15T00:00:00.000","2021-10-07T00:00:00.000","1997-12-03T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FLSK","Personenauto","MERCEDES-BENZ","E 220 DIESEL","20190528","20120616","11863","sedan",,"GRIJS","Niet geregistreerd","4",,"1360","1960","1460","730","1500","19971202","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*93/81*0022*09","J004B0","CBAA250","1","0.00","283","Nee","Nee",,"Nee","3460","0","0.00","2018","Geen oordeel","05","Ja","2019-05-28T00:00:00.000","2012-06-16T00:00:00.000","1997-12-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005VT","Personenauto","MERCEDES-BENZ","E 220 D","20241222","20191220","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191220","20191220","Geen verstrekking in Open Data","66192","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006VT","Personenauto","MERCEDES-BENZ","E 220 D","20241219","20191219","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191219","20191219","Geen verstrekking in Open Data","65164","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007VT","Personenauto","MERCEDES-BENZ","E 220 D","20241218","20240329","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191218","20191218","Geen verstrekking in Open Data","65164","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2024","Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2024-03-29T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008HP","Personenauto","MERCEDES-BENZ","E 220 D","20240830","20200804","3403","sedan","5","WIT","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20160726","20200804","Geen verstrekking in Open Data","77017","Ja","240",,,,,,"4","4","0","0",,"0","185","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*27","U014P0","CZAZ15B2","0","0.09","294","Nee","Ja",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-08-04T00:00:00.000","2016-07-26T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008VT","Personenauto","MERCEDES-BENZ","E 220 D","20250107","20220211","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191216","20191216","Geen verstrekking in Open Data","65164","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Ja",,"Ja","4575","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-02-11T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009VT","Personenauto","MERCEDES-BENZ","E 220 D","20241219","20191219","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191219","20191219","Geen verstrekking in Open Data","62731","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010XN","Personenauto","MERCEDES-BENZ","E 220 D","20241218","20191218","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191218","20191218","Geen verstrekking in Open Data","65164","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011XN","Personenauto","MERCEDES-BENZ","E 220 D","20250329","20191219","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191219","20191219","Geen verstrekking in Open Data","64401","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Ja",,"Ja","4575","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012VT","Personenauto","MERCEDES-BENZ","E 220 D","20250724","20191216","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191216","20191216","Geen verstrekking in Open Data","66192","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*44","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013XN","Personenauto","MERCEDES-BENZ","E 220 D","20250202","20191219","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191219","20191219","Geen verstrekking in Open Data","64401","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014XN","Personenauto","MERCEDES-BENZ","E 220 D","20250501","20220412","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191218","20191218","Geen verstrekking in Open Data","65164","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-04-12T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016DV","Personenauto","MERCEDES-BENZ","E 220 D","20240910","20240214","10873","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190910","20190910","Geen verstrekking in Open Data","64817","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*41","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2024-02-14T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022XG","Personenauto","MERCEDES-BENZ","E 220 D","20250111","20231128","11970","sedan","5","BLAUW","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191217","20191217","Geen verstrekking in Open Data","65164","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*44","U014T0","CZAA15AA","0","0.08","294","Nee","Ja",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-11-28T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023TX","Personenauto","MERCEDES-BENZ","E 220 D","20241204","20191204","10873","sedan","5","GRIJS","Niet geregistreerd","4","1950","1615","2350","1715","750","2000","20191204","20191204","Geen verstrekking in Open Data","59819","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2350","212",,"e1*2001/116*0501*43","U014T0","CZAA152B","0","0.08","294","Nee","Nee",,"Ja","4450","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024TX","Personenauto","MERCEDES-BENZ","E 220 D","20241211","20191211","11970","sedan","5","BLAUW","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191211","20191211","Geen verstrekking in Open Data","68552","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*44","U014T0","CZAC15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028TX","Personenauto","MERCEDES-BENZ","E 220 D","20241212","20191210","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191210","20191210","Geen verstrekking in Open Data","65164","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029XG","Personenauto","MERCEDES-BENZ","E 220 D","20250116","20200610","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191219","20191219","Geen verstrekking in Open Data","64401","Nee","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*44","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Nee","4575","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-06-10T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G030RG","Personenauto","MERCEDES-BENZ","E 220 D","20241120","20240212","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191120","20191120","Geen verstrekking in Open Data","65381","Ja","240",,,,,,"4","4",,,,"499","191","M1",,,,"2375","212",,,,,,"0.08","294","Nee","Nee",,"Ja","4575",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-02-12T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032TX","Personenauto","MERCEDES-BENZ","E 220 D","20241215","20191213","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191213","20191213","Geen verstrekking in Open Data","68552","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*44","U014T0","CZAC15AA","0","0.08","294","Nee","Nee",,"Ja","4575","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032XG","Personenauto","MERCEDES-BENZ","E 220 D","20241222","20230512","11970","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20191219","20191219","Geen verstrekking in Open Data","66192","Ja","240",,,,,,"4","4","0","0",,"499","191","M1",,,,"2375","212",,"e1*2001/116*0501*43","U014T0","CZAA15AA","0","0.08","294","Nee","Nee",,"Nee","4575","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-05-12T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"