"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XGF60","Personenauto","BMW","X4 XDRIVE20I","20240718","20230306","9702","sedan","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20140718","20140718","Geen verstrekking in Open Data","69928","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","XW11","6A350000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-03-06T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJX42","Personenauto","BMW","X4 XDRIVE20I","20241224","20181227","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20140822","20140822","Geen verstrekking in Open Data","66181","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","XW11","6A250000","0","0.07","281","Nee","Ja",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2018-12-27T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKD99","Personenauto","BMW","X4 XDRIVE20I","20240905","20180703","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20140905","20140905","Geen verstrekking in Open Data","72077","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-07-03T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB03","Personenauto","BMW","X4 XDRIVE20I","20241007","20190404","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20141007","20141007","Geen verstrekking in Open Data","72164","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-04-04T00:00:00.000","2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSX59","Personenauto","BMW","X4 XDRIVE20I","20250212","20240216","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141024","20141024","Geen verstrekking in Open Data","73444","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-16T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTG82","Personenauto","BMW","X4 XDRIVE20I","20250212","20210213","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141031","20141031","Geen verstrekking in Open Data","72887","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-13T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL95","Personenauto","BMW","X4 XDRIVE20I","20241128","20171031","9324","sedan","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141128","20141128","Geen verstrekking in Open Data","72300","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-10-31T00:00:00.000","2014-11-28T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGS33","Personenauto","BMW","X4 XDRIVE20I","20240623","20220212","9702","sedan","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150102","20150102","Geen verstrekking in Open Data","64165","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A350000","0","0.07","281","Nee","Ja",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-02-12T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ45","Personenauto","BMW","X4 XDRIVE20I","20230809",,"9702","sedan","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150123","20150123","Geen verstrekking in Open Data","70756","Nee","212",,,,,,"4","4","0","0",,"467","188","M1",,,,"2325","X3",,"e1*2007/46*0512*13","XW11","6A350000","0","0.07","281","Nee","Ja",,"Nee","4425","0","0.00","2023","Geen oordeel","05","Ja","2023-08-09T00:00:00.000",,"2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D","20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLR71","Personenauto","BMW","X4 XDRIVE20I","20240719","20220720","10586","sedan","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150130","20150130","Geen verstrekking in Open Data","69846","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A350000","0","0.07","281","Nee","Ja",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-07-20T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLR87","Personenauto","BMW","X4 XDRIVE20I","20240411","20230415","10586","sedan","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150130","20150130","Geen verstrekking in Open Data","68114","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A350000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2023-04-15T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV16","Personenauto","BMW","X4 XDRIVE20I","20240805","20220805","9935","sedan","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150327","20150327","Geen verstrekking in Open Data","70234","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-08-05T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVD17","Personenauto","BMW","X4 XDRIVE20I","20250422","20191218","9935","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150422","20150422","Geen verstrekking in Open Data","67190","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*11","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-12-18T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSB69","Personenauto","BMW","X4 XDRIVE20I","20250320","20210309","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141020","20141020","Geen verstrekking in Open Data","65541","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-09T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVR40","Personenauto","BMW","X4 XDRIVE20I","20241206","20240307","9324","sedan","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20141206","20141206","Geen verstrekking in Open Data","68548","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-03-07T00:00:00.000","2014-12-06T00:00:00.000","2014-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXT78","Personenauto","BMW","X4 XDRIVE20I","20241124","20141124","9324","sedan","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20141124","20141124","Geen verstrekking in Open Data","78528","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDT76","Personenauto","BMW","X4 XDRIVE20I","20250110","20220523","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150108","20150108","Geen verstrekking in Open Data","65021","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-05-23T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFB85","Personenauto","BMW","X4 XDRIVE20I","20241009","20231009","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150103","20150103","Geen verstrekking in Open Data","65564","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGF71","Personenauto","BMW","X4 XDRIVE20I","20240619","20200620","9324","sedan","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150107","20150107","Geen verstrekking in Open Data","66531","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-06-20T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGF96","Personenauto","BMW","X4 XDRIVE20I","20250102","20210728","9324","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150102","20150102","Geen verstrekking in Open Data","64792","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-07-28T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGG04","Personenauto","BMW","X4 XDRIVE20I","20250109","20190104","9702","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150109","20150109","Geen verstrekking in Open Data","68937","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A350000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-01-04T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGG82","Personenauto","BMW","X4 XDRIVE20I","20241130","20151012","9324","sedan","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150218","20150218","Geen verstrekking in Open Data","68632","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-10-12T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGG83","Personenauto","BMW","X4 XDRIVE20I","20250114","20221210","9324","sedan","5","ZWART","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150114","20150114","Geen verstrekking in Open Data","66586","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Nee",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-12-10T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZHP46","Personenauto","BMW","X4 XDRIVE20I","20240922","20200505","8442","sedan","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20150109","20150109","Geen verstrekking in Open Data","64264","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A15000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-05-05T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPF58","Personenauto","BMW","X4 XDRIVE20I","20250219","20180216","9935","sedan","5","GRIJS","Niet geregistreerd","4","1997","1710","2325","1810","750","2400","20150219","20150219","Geen verstrekking in Open Data","72907","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A25000A","0","0.07","281","Nee","Nee",,"Nee","4825","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2018-02-16T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRT55","Personenauto","BMW","X4 XDRIVE20I","20250430","20210519","9935","sedan","5","WIT","Niet geregistreerd","4","1997","1710","2325","1810","750","2000","20150305","20150305","Geen verstrekking in Open Data","72487","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. motorruimte","2325","X3",,"e1*2007/46*0512*13","XW11","6A250000","0","0.07","281","Nee","Ja",,"Nee","4425","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-05-19T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"