"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0014VL","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO",,"20110908",,"kampeerwagen",,"ROOD","WIT","4",,"1668",,"1768",,,"19721010","19721010","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2011-09-08T00:00:00.000","1972-10-10T00:00:00.000","1972-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0050US","Personenauto","FORD","TRANSIT 100KAMPEERAUTO",,"20120321",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1740",,"1840",,,"19720714","19720714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. kokerbalk 020 cm a. 1e veerh.",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2012-03-21T00:00:00.000","1972-07-14T00:00:00.000","1972-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPS8","Personenauto","FORD","TRANSIT","20240801","20230708","8866","kampeerwagen","4","WIT","BLAUW","4","1998","3089","3500","3189","750","1000","20050825","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras","3500",,,,,,,"0.03","377","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-07-08T00:00:00.000","2005-08-25T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTP9","Personenauto","FORD","TRANSIT 350L 90 MR 5.13","20240607","20100625","10140","kampeerwagen","3","WIT","Niet geregistreerd","4","2402","2590","3500","2690","750","2500","20020621","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2010-06-25T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVX2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250215","20230616","8301","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20051007","20101228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-06-16T00:00:00.000","2005-10-07T00:00:00.000","2010-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLL8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250501","20240420","7622","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050303","20110219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-20T00:00:00.000","2005-03-03T00:00:00.000","2011-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTN2","Personenauto","FORD","TRANSIT-NUGGET","20250527","20130608","8301","kampeerwagen","5","ZWART","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20060531","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2013-06-08T00:00:00.000","2006-05-31T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZR9","Personenauto","FORD","NUGGET","20240518","20120127","6246","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2280","2880","2380","750","1650","20020607","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by vooras","2880",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2012-01-27T00:00:00.000","2002-06-07T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJ79","Personenauto","FORD","FT 130 KAMPEERAUTO","20080504","19980605",,"kampeerwagen",,"GEEL","WIT","6",,"2530",,"2630",,,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-05-04T00:00:00.000","1998-06-05T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XN18","Personenauto","FORD","FT 130 KAMPEERAUTO","20250303","20231010",,"kampeerwagen",,"ROOD","WIT","4",,"2246",,"2346",,,"19780823","19780823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen deurdorpel by voorzitting",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-10-10T00:00:00.000","1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXH6","Personenauto","FORD","TRANSIT-NUGGET","20250516","20150320","7567","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2231","3000","2331","750","2000","20080717","20120913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2015-03-20T00:00:00.000","2008-07-17T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRX8","Personenauto","FORD","TRANSIT 150 S","20250408","20240408","273","kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2200","2810","2300",,,"19940517","20130114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","1994-05-17T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHPN","Bedrijfsauto","FORD","TRANSIT","20240718","20160728","11038","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3500","2980",,,"20030327","20030327","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-07-28T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNLJ","Bedrijfsauto","FORD","TRANSIT 300S VAN 90 LR 4.63","20250526","20040514",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2402","2200","2960","2300","750",,"20040514","20040514","Geen verstrekking in Open Data",,"Ja",,"760",,"1850","1850",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2960",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FN61","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20200601","20190513",,"kampeerwagen","6","GRIJS","BEIGE","4","1699","1860",,"1960",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-06-01T00:00:00.000","2019-05-13T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFL8","Personenauto","FORD","TRANSIT","20250416","20230707","10118","kampeerwagen","3","WIT","Niet geregistreerd","4","1998","2845","3500","2945","750","1000","20060404","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","376","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-07-07T00:00:00.000","2006-04-04T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKT3","Personenauto","FORD","TRANSIT","20250208","20220908","11169","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2001","2880","2101","750","1850","20020923","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","294","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-09-08T00:00:00.000","2002-09-23T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNT9","Personenauto","FORD","TRANSIT","20250426","20170426","8204","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1998","2039","2455","2139","750","1850","20030703","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2455",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-04-26T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXBT","Personenauto","FORD","TRANSIT/TOURNEO","20240802","20240210","8253","kampeerwagen","6","WIT","Niet geregistreerd","4","1998","1877","2880","1977","250","250","20020919","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0152*04","D3FAA","C9CAA","0","0.03","293","Nee","Nee",,"Nee","2880","0",,"2023","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2024-02-10T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVT7","Personenauto","FORD","TRANSIT","20240812","20200814","8678","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2755","3500","2855","750","1000","20040304","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","396","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-08-14T00:00:00.000","2004-03-04T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBB2","Personenauto","FORD","TRANSIT 260S FD VAN 100 LR 4.54","20250330","20201031","6493","kampeerwagen","2","WIT","Niet geregistreerd","4","1998","2026","2455","2126","750","2000","20010315","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl 7-- cm","2455",,,,,,,"0.03","293","Nee","Nee",,"Nee","4455",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-10-31T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBJB","Personenauto","FORD","TRANSIT","20241115","20220708","12069","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2030","2800","2130","750","1700","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,,"0.03","330","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-07-08T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDNJ","Bedrijfsauto","FORD","TRANSIT150","20240906","20230904","10380","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2030","3200","2130","750","2000","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","3200",,,,,,"0","0.03","284","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-04T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJJK","Bedrijfsauto","FORD","TTS","20230226","20210316","5553","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2810","2100",,,"19900517","19991015","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"214","N1",,,"tegen r. deurdorpel","2810",,,,,,,"0.02","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-02-26T00:00:00.000","2021-03-16T00:00:00.000","1990-05-17T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRLS","Bedrijfsauto","FORD","TTS","20220704","20160220","6371","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","2810","2140",,,"19900608","20000804","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"214","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.02","281","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-07-04T00:00:00.000","2016-02-20T00:00:00.000","1990-06-08T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVT3","Bedrijfsauto","FORD","TRANSIT","20250401","20220809","8019","kampeerwagen","4","N.v.t.","N.v.t.","4","2496","2464","2900","2564",,,"19970617","20080925","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"208","N1",,,"r. deurdorpel by voorzitting","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-08-09T00:00:00.000","1997-06-17T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLN6","Personenauto","FORD","TRANSIT 300M FD VAN 85 LR 4.23","20240528","20230908","14999","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1998","1861","2950","1961","750","1950","20050717","20120622","Geen verstrekking in Open Data","14000","Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2950",,,,,,,"0.03","330","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2023-09-08T00:00:00.000","2005-07-17T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBS1","Personenauto","FORD","TRANSIT","20240623","20120928","8093","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1998","1944","2455","2044","750","2000","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","2455",,,,,,,"0.05","293","Nee","Nee",,"Nee","4455",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2012-09-28T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"