"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11HTS1","Personenauto","BENTLEY","AZURE","20220426","20191203","55979","cabriolet","4","BLAUW","Niet geregistreerd","8","6750","2510","2980","2610",,,"19970102","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","2980",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-26T00:00:00.000","2019-12-03T00:00:00.000","1997-01-02T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PNTS","Personenauto","BENTLEY","AZURE","20210926","20190927","61483","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2710","2980","2810",,,"19971010","20040915","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2980",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-09-26T00:00:00.000","2019-09-27T00:00:00.000","1997-10-10T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GKX2","Personenauto","BENTLEY","BENTLEY AZURE","20250319","20170523","136229","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2670","3065","2770",,,"20080428","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3065",,,"e11*97/27*0095*16","2D4","2","0","0.12","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2017-05-23T00:00:00.000","2008-04-28T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TTJV","Personenauto","BENTLEY","BENTLEY AZURE","20210821","20170310","126012","MPV","4","GRIJS","Niet geregistreerd","8","6761","2670","3035","2770",,,"20070124","20070124","Geen verstrekking in Open Data","460402","Ja",,,,,,,"2","4","0","0",,"541","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*12","2D4","2","0","0.12","311","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-08-21T00:00:00.000","2017-03-10T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LPX5","Personenauto","BENTLEY","AZURE","20240531","20120214","95554","cabriolet","4","ZWART","Niet geregistreerd","8","6761","2635","2980","2735",,,"20000228","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2980",,,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2012-02-14T00:00:00.000","2000-02-28T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LHV6","Personenauto","BENTLEY","AZURE","20240613","20220801","100160","cabriolet",,"BLAUW","Niet geregistreerd","8","6750","2585","2980","2685",,,"20000212","20100426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","2980",,,,,,,"0.11","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-08-01T00:00:00.000","2000-02-12T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFS22","Personenauto","BENTLEY","AZURE CONVERTIBLE","20150902","20140908","50147","cabriolet","5","WIT","Niet geregistreerd","8","6750","2620","2986","2720",,,"19970101","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2986",,,,,,,"0.13","308","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-02T00:00:00.000","2014-09-08T00:00:00.000","1997-01-01T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JRLT","Personenauto","BENTLEY","AZURE","20250507","20200723","104507","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2735","3130","2835",,,"20010710","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"535","0","M1",,,"op r. voorwielscherm onder motorkap","3130",,,"e11*93/81*0013*08","NZTS","6","0","0.11","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-07-23T00:00:00.000","2001-07-10T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JSR3","Personenauto","BENTLEY","AZURE","20211018","20220401","88401","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2585","2980","2685",,,"20010824","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"r. voorwielscherm motorruimte","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2021-10-18T00:00:00.000","2022-04-01T00:00:00.000","2001-08-24T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GBK7","Personenauto","BENTLEY","AZURE","20240413","20080526","122719","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2670","3065","2770",,,"20070820","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","3065",,,,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2008-05-26T00:00:00.000","2007-08-20T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XHDZ","Personenauto","BENTLEY","BENTLEY AZURE","20221026","20220208","126012","cabriolet","4","GRIJS","Niet geregistreerd","8","6761","2670","3035","2770",,,"20070601","20070601","Geen verstrekking in Open Data","460402","Ja",,,,,,,"2","4","0","0",,"541","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*12","2D4","2","0","0.12","312","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-10-26T00:00:00.000","2022-02-08T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DBFH","Personenauto","BENTLEY","AZURE","20170922","20240322","104782","cabriolet","4","GROEN","Niet geregistreerd","8","6761","2585","2980","2685",,,"20000125","20000125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"535","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*03","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2017-09-22T00:00:00.000","2024-03-22T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LXZK","Personenauto","BENTLEY","AZURE","20240215","20220117","112052","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2585","2980","2685",,,"19970217","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-15T00:00:00.000","2022-01-17T00:00:00.000","1997-02-17T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XLVN","Personenauto","BENTLEY","BENTLEY AZURE","20230510","20080930","135522","cabriolet","4","ZWART","Niet geregistreerd","8","6761","2670","3065","2770",,,"20070713","20070713","Geen verstrekking in Open Data","494949","Nee",,,,,,,"2","4","0","0",,"541","0","M1",,,"r. v. voorruit onder motorkap","3065",,,"e11*97/27*0095*13","2D4","2","0","0.12","312","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-10T00:00:00.000","2008-09-30T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033PN","Personenauto","BENTLEY","BENTLEY AZURE","20240708","20191104","85743","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2585","2980","2685",,,"19990628","20191104","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2980","AZURE",,,,,,"0.11","306","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2019-11-04T00:00:00.000","1999-06-28T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN924R","Personenauto","BENTLEY","AZURE","20240616","20220713",,"cabriolet","4","ZWART","Niet geregistreerd","8","6750","2610","2980","2710",,,"19971201","20150701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2980",,,,,,,"0.12","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-07-13T00:00:00.000","1997-12-01T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP286R","Personenauto","BENTLEY","AZURE","20240531","20230323",,"cabriolet","4","GROEN","Niet geregistreerd","8","6761","2585","2980","2685",,,"19980818","20150804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"535","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*03","NZTS","3","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-03-23T00:00:00.000","1998-08-18T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J089VH","Personenauto","BENTLEY","AZURE","20240803","20210804","77336","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2685","3065","2785",,,"20070525","20201028","Geen verstrekking in Open Data",,"Ja","270",,,,,,"2","4",,,,,,"M1",,,,"3065","AZURE",,,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-08-04T00:00:00.000","2007-05-25T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L471SN","Personenauto","BENTLEY","BENTLEY AZURE","20240810","20210723","90685","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2670","3065","2770",,,"20070629","20210723","Geen verstrekking in Open Data",,"Ja","270",,,,,,"2","4",,,,"541","192","M1",,,,"3065",,,"e11*97/27*0095*14","2D4","2","0","0.12","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-07-23T00:00:00.000","2007-06-29T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L711XH","Personenauto","BENTLEY","AZURE","20240930","20210813",,"cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2400","3030","2500",,,"20010101","20210813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3030",,,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-08-13T00:00:00.000","2001-01-01T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ595Z","Personenauto","BENTLEY","AZURE","20250222","20170325","123984","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2735","3130","2835",,,"20020322","20170325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"535","0","M1",,,"op r. voorwielscherm onder motorkap","3130","NZ",,"e11*93/81*0013*08","NZTS","6","0","0.11","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2017-03-25T00:00:00.000","2002-03-22T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P282LB","Personenauto","BENTLEY","BENTLEY AZURE","20250509","20231218","126790","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2670","3065","2770",,,"20080225","20220411","Geen verstrekking in Open Data",,"Ja","270",,,,,,"2","4","0","0",,"0","192","M1",,,,"3065",,,"e11*97/27*0095*16","2D4","2","0","0.12","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-12-18T00:00:00.000","2008-02-25T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P671LP","Personenauto","BENTLEY","BENTLEY AZURE","20001106","20220425",,"cabriolet","4","WIT","Niet geregistreerd","8","6750","2510","2980","2610",,,"19971106","20220413","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2980",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2000-11-06T00:00:00.000","2022-04-25T00:00:00.000","1997-11-06T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTT49","Personenauto","BENTLEY","AZURE","20250306","20240322","93436","cabriolet",,"BLAUW","Niet geregistreerd","8",,"2585","3030","2685",,,"19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","3030",,,"e11*93/81*0013*00","NZTS","1","1","0.00","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2024-03-22T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R115HB","Personenauto","BENTLEY","BENTLEY AZURE","20250514","20230209","127389","cabriolet","4","BRUIN","Niet geregistreerd","8","6761","2670","3065","2770",,,"20070816","20220905","Geen verstrekking in Open Data",,"Ja","270",,,,,,"2","4",,,,"541","192","M1",,,,"3065",,,,,,,"0.12","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-02-09T00:00:00.000","2007-08-16T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R759ND","Personenauto","BENTLEY","AZURE MULLINER","20240831","20221017","108453","cabriolet","4","WIT","Niet geregistreerd","8","6761","2735","3134","2835",,,"20030807","20221017","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"3134",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-10-17T00:00:00.000","2003-08-07T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R840SK","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20261114","20221114","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221114","20221114","Geen verstrekking in Open Data","293877","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZG14","Personenauto","BENTLEY","AZURE","20250606","20220826","95958","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2585","2980","2685",,,"19970625","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-06-06T00:00:00.000","2022-08-26T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"