"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29NKF8","Personenauto","VOLKSWAGEN","TOURAN","20241008","20240326","2511","hatchback","5","GRIJS","Niet geregistreerd","4","1595","1450","2090","1550","750","1200","20040405","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. achterzitting","2090",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2024-03-26T00:00:00.000","2004-04-05T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJP21","Personenauto","VOLKSWAGEN","TOURAN","20240419","20160517","5964","hatchback","7","GRIJS","Niet geregistreerd","4","1598","1439","2140","1539",,,"20030825","20150117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2140",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2016-05-17T00:00:00.000","2003-08-25T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LRN3","Personenauto","VOLKSWAGEN","TOURAN","20240914","20230519","1319","hatchback","5","GRIJS","Niet geregistreerd","0","1598","1445","2130","1545","750","1300","20041102","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2130",,,,,,,"0.06","267","Nee","Nee",,"Nee","3430",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-05-19T00:00:00.000","2004-11-02T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNB57","Personenauto","VOLKSWAGEN","TOURAN","20240722","20210708","10024","hatchback","5","ZWART","Niet geregistreerd","4","1984","1484","2170","1584","750","1500","20050525","20131030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. achterzitting","2170",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-07-08T00:00:00.000","2005-05-25T00:00:00.000","2013-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HGT2","Personenauto","VOLKSWAGEN","TOURAN","20241217","20201221","8059","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1520","2170","1620","750","1500","20070420","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2170",,,,,,,"0.06","268","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-21T00:00:00.000","2007-04-20T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RBS5","Personenauto","VOLKSWAGEN","TOURAN","20250506","20231025","6981","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1515","2170","1615","750","1500","20040423","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat a. r. voorzitting","2170",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-10-25T00:00:00.000","2004-04-23T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LGR1","Personenauto","VOLKSWAGEN","TOURAN","20240221","20240226","6413","hatchback",,"ZWART","Niet geregistreerd","4","1598","1445","2130","1545","750","1300","20030821","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. achterzitting","2130",,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-21T00:00:00.000","2024-02-26T00:00:00.000","2003-08-21T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XHB05","Personenauto","VOLKSWAGEN","TOURAN","20241022","20210105","2022","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1445","2130","1545","750","1300","20050621","20141002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2130",,,,,,,"0.06","267","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-01-05T00:00:00.000","2005-06-21T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZJL8","Personenauto","VOLKSWAGEN","TOURAN","20250209","20230209","1739","hatchback","7","GRIJS","Niet geregistreerd","4","1390","1520","2200","1620","600","1500","20070418","20121204","Geen verstrekking in Open Data","34640","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balhoofd a. voorzitting","2200",,,,,,,"0.06","268","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-02-09T00:00:00.000","2007-04-18T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH891N","Personenauto","VOLKSWAGEN","TOURAN","20241127","20230522","6942","hatchback","7","ZWART","Niet geregistreerd","4","1598","1439","2140","1539","750","1300","20031117","20151102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2140",,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-05-22T00:00:00.000","2003-11-17T00:00:00.000","2015-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S758TL","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20250411","20230404","3828","hatchback","7","ZWART","Niet geregistreerd","4","1390","1449","2200","1549","651","1549","20130910","20230404","Geen verstrekking in Open Data","36723","Ja",,,,,,,"5","4",,,,"440","179","M1",,,,"2200",,,,,,,"0.07","268","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-04-04T00:00:00.000","2013-09-10T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T476RG","Personenauto","VOLKSWAGEN","TOURAN","20240926","20230929","6097","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1400","2090","1500","750","1300","20060929","20230929","Geen verstrekking in Open Data",,"Ja","186",,,,,,"5","4",,,,,,"M1",,,,"2090",,,,,,,"0.06","268","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-09-29T00:00:00.000","2006-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG298L","Personenauto","VOLKSWAGEN","TOURAN","20240802","20180923","2192","hatchback","7","GRIJS","Niet geregistreerd","4","1390","1449","2200","1549",,,"20110905","20180923","Geen verstrekking in Open Data","36786","Ja",,,,,,,"4","4",,,,,,"M1",,,"a. voorzitting r. bodemplaat","2200","1T",,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2018-09-23T00:00:00.000","2011-09-05T00:00:00.000","2018-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN488X","Personenauto","VOLKSWAGEN","CROSS TOURAN","20241006","20211009","1839","hatchback","7","BRUIN","Niet geregistreerd","4","1390","1533","2230","1633","750","1500","20110930","20190326","Geen verstrekking in Open Data","41082","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2230","1T",,,,,,"0.06","163","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-10-09T00:00:00.000","2011-09-30T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT483P","Personenauto","VOLKSWAGEN","TOURAN 1.5 TSI","20260508","20190801","34098","hatchback","7","ZWART","Niet geregistreerd","4","1498","1501","2150","1601","750","1500","20181205","20190801","Geen verstrekking in Open Data","62396","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2150",,,,,,,"0.07","277","Nee","Nee",,"Nee","3690",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2019-08-01T00:00:00.000","2018-12-05T00:00:00.000","2019-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
