"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBR44H","Personenauto","VOLKSWAGEN","ID. BUZZ 150KW","20271124","20240621",,"kampeerwagen","4","ORANJE","Niet geregistreerd",,,"2375","3000","2475","750","1000","20231124","20231124","Geen verstrekking in Open Data","66101","Ja","145",,,,,,"3","4",,,,"471","199","M1",,,,"3000","EBN-PON",,,,,,"0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2027-11-24T00:00:00.000","2024-06-21T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XRP7","Personenauto","VOLKSWAGEN","SCHILDER ELECTRIC T3","20250707","20201001",,"kampeerwagen","4","GEEL","WIT",,,"1828","2450","1928",,"1500","19861230","20120704","Geen verstrekking in Open Data",,"Ja","120",,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2450",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2020-10-01T00:00:00.000","1986-12-30T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDN84P","Personenauto","OPEL","E-FIXXTER XXL","20270629","20240624",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2475","3045","2575",,,"20230629","20230629","Geen verstrekking in Open Data","112704","Nee","130",,,,,,"2","4",,,,"531","192","M1",,,,"3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2024-06-24T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20240609","2024-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDN88P","Personenauto","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20271103","20240624",,"kampeerwagen","2","WIT","GEEL",,,"2535","3000","2635","750","1000","20231103","20240611","Geen verstrekking in Open Data","62713","Nee",,,,,,,"3","4",,,,"471","199","M1",,,,"3000","EBN",,,,,,"0.03","299","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2027-11-03T00:00:00.000","2024-06-24T00:00:00.000","2023-11-03T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG869Z","Personenauto","NISSAN","NISSAN E-NV200","20250625","20220930",,"kampeerwagen","2","GRIJS","WIT",,,"1730","2220","1830",,,"20150513","20170120","Geen verstrekking in Open Data","30976","Ja","123",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,,,,,"0.04","273","Nee","Nee",,"Nee","2220",,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-09-30T00:00:00.000","2015-05-13T00:00:00.000","2017-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T151NL","Personenauto","OPEL","E-FIXXTER XXL","20260629","20240621",,"kampeerwagen","4","GRIJS","Niet geregistreerd",,,"2555","3045","2655","750","1000","20220629","20220629","Geen verstrekking in Open Data","102347","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2026-06-29T00:00:00.000","2024-06-21T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD90","Personenauto","VOLKSWAGEN","SCHILDER ELECTRIC T2","20251102","20201027",,"kampeerwagen","5","ORANJE","Niet geregistreerd",,,"1706","2250","1806",,,"19760228","20170927","Geen verstrekking in Open Data",,"Ja","120",,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250","23",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-02T00:00:00.000","2020-10-27T00:00:00.000","1976-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LNF9","Personenauto","VOLKSWAGEN","BUS","20250209","20160408",,"kampeerwagen","4","GROEN","Niet geregistreerd",,,"1865","2460","1965","600","1500","19880506","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2460",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2016-04-08T00:00:00.000","1988-05-06T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P051XT","Personenauto","OPEL","E-FIXXTER XXL","20260630","20230208",,"kampeerwagen","4","ROOD","Niet geregistreerd",,,"2535","3100","2635","750","1000","20220630","20220630","Geen verstrekking in Open Data","59100","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-02-08T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD76","Personenauto","RENAULT","ESTALEAF","20250815","20190805","100","kampeerwagen","3","GEEL","Niet geregistreerd",,,"1685","1975","1785","500","1175","19761117","20190805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1975","R2136",,,,,,"0.03","226","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2019-08-05T00:00:00.000","1976-11-17T00:00:00.000","2019-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221210","2022-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB91","Personenauto","VOLKSWAGEN","SCHILDER ELECTRIC T2","20251116","20210219",,"kampeerwagen","5","GROEN","Niet geregistreerd",,,"1759",,"1859",,,"19750228","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2021-02-19T00:00:00.000","1975-02-28T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZSHV","Personenauto","VOLKSWAGEN","SCHILDER ELECTRIC T2","20250719","20080524",,"kampeerwagen","5","ORANJE","Niet geregistreerd",,,"1742","2250","1842","600","1200","19790504","20080524","Geen verstrekking in Open Data",,"Ja","120",,,,,,"3","4","0","0",,"0","0","M1",,,"by motorruimte l.","2250",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2008-05-24T00:00:00.000","1979-05-04T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSG56","Personenauto","VOLKSWAGEN","SCHILDER ELECTRIC T2","20250413","20230407",,"kampeerwagen","4","GROEN","WIT",,,"1756","2252","1856",,,"19790101","20150309","Geen verstrekking in Open Data",,"Ja","120",,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte","2252",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2023-04-07T00:00:00.000","1979-01-01T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J936GL","Personenauto","NISSAN","NISSAN E-NV200","20250321","20200723",,"kampeerwagen","2","WIT","Niet geregistreerd",,,"1740","2240","1840",,,"20190321","20200723","Geen verstrekking in Open Data","61216","Ja",,,,,,,"3","4",,,,"456","176","M1",,,"r. voorzitting","2240","ME0N",,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2020-07-23T00:00:00.000","2019-03-21T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L041ZK","Personenauto","VOLKSWAGEN","SCHILDER ELECTRIC T2","20250927","20230519",,"kampeerwagen","4","GROEN","Niet geregistreerd",,,"1730","2250","1830",,,"19780228","20210825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2250",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2023-05-19T00:00:00.000","1978-02-28T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L118XV","Personenauto","PEUGEOT","EXPERT","20250830","20210830",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2445","3045","2545","750","1000","20210830","20210830","Geen verstrekking in Open Data","51207","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2021","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L120LZ","Personenauto","PEUGEOT","E-FIXXTER XXL","20250623","20210623",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2535","3045","2635","750","1000","20210623","20210623","Geen verstrekking in Open Data","53361","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L207VZ","Personenauto","PEUGEOT","EXPERT","20250812","20210812",,"kampeerwagen","4","WIT","GROEN",,,"2605","3045","2705","750","1000","20210812","20210812","Geen verstrekking in Open Data","54782","Ja","130",,,,,,"2","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L567LB","Personenauto","OPEL","E-FIXXTER XXL","20250618","20240118",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2505","3045","2605","750","1000","20210618","20210618","Geen verstrekking in Open Data","97218","Nee","130",,,,,,"5","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2024-01-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L585LJ","Personenauto","PEUGEOT","E-FIXXTER XXL","20250617","20210617",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2555","3045","2655","750","1000","20210617","20210617","Geen verstrekking in Open Data","53361","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L591ST","Personenauto","PEUGEOT","E-FIXXTER XXL","20250728","20210728",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2465","3045","2565","750","1000","20210728","20210728","Geen verstrekking in Open Data","53361","Ja","130",,,,,,"2","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L593ST","Personenauto","PEUGEOT","E-FIXXTER XXL","20250724","20210724",,"kampeerwagen","4","WIT","GROEN",,,"2495","3045","2595","750","1000","20210724","20210724","Geen verstrekking in Open Data","54782","Ja","130",,,,,,"2","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L638PX","Personenauto","TOYOTA","PROACE","20250414","20210705",,"kampeerwagen","2","GRIJS","Niet geregistreerd",,,"2440","3045","2540","750","1000","20210414","20210414","Geen verstrekking in Open Data","53233","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-07-05T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L655DH","Personenauto","PEUGEOT","E-FIXXTER XXL","20250420","20240503",,"kampeerwagen","4","GRIJS","Niet geregistreerd",,,"2515","3045","2615","750","1000","20210420","20210420","Geen verstrekking in Open Data","56476","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2024-05-03T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L656FD","Personenauto","PEUGEOT","E-FIXXTER XXL","20250428","20210430",,"kampeerwagen","4","GRIJS","GROEN",,,"2555","3045","2655","750","1000","20210428","20210428","Geen verstrekking in Open Data","54843","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,"r. motorruimte","3045","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-30T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L874DK","Personenauto","NISSAN","NISSAN E-NV200","20240930","20210421",,"kampeerwagen","1","WIT","Niet geregistreerd",,,"2105","2220","2205",,,"20141212","20141212","Geen verstrekking in Open Data","36300","Ja",,,,,,,"2","4",,,,"456","176","M1",,,"r. voorzitting","2220","ME0N",,,,,,"0.04","273","Nee","Nee",,"Nee","2220",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2021-04-21T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N012TJ","Personenauto","PEUGEOT","E-FIXXTER XXL","20251224","20220715",,"kampeerwagen","4","GRIJS","Niet geregistreerd",,,"2495","3045","2595","750","1000","20211224","20211224","Geen verstrekking in Open Data","56053","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-12-24T00:00:00.000","2022-07-15T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N014TJ","Personenauto","PEUGEOT","E-FIXXTER XXL","20260112","20240614",,"kampeerwagen","4","WIT","Niet geregistreerd",,,"2575","3045","2675","750","1000","20220112","20220112","Geen verstrekking in Open Data","54873","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3045","V",,,,,,"0.02","328","Nee","Ja",,"Nee","4045",,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2024-06-14T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"