"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RGF5","Personenauto","MERCEDES-BENZ","SLK 350","20250522","20130117","13556","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1440","1855","1540",,,"20110516","20110516","Geen verstrekking in Open Data","81847","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*01","K4S6M0","NZAAA200","0","0.15","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2013-01-17T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVJ6","Personenauto","MERCEDES-BENZ","SLK 350","20240714","20200604","9366","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1440","1855","1540",,,"20110707","20120116","Geen verstrekking in Open Data","84176","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*01","K4S6M0","NZAAB200","0","0.15","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-06-04T00:00:00.000","2011-07-07T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRN3","Personenauto","MERCEDES-BENZ","SLK 350","20240710","20130904","13617","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1440","1855","1540",,,"20120710","20120710","Geen verstrekking in Open Data","92337","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*03","K4S6M0","NZAAB200","0","0.15","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2013-09-04T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTT3","Personenauto","MERCEDES-BENZ","SLK 350","20240829","20220801","18160","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485","742",,"20050627","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*03","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-08-01T00:00:00.000","2005-06-27T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTB8","Personenauto","MERCEDES-BENZ","SLK 350","20241011","20230809","18513","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050714","20110729","Geen verstrekking in Open Data","71308","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*03","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-08-09T00:00:00.000","2005-07-14T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVG7","Personenauto","MERCEDES-BENZ","SLK 350","20250324","20220429","17198","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1405","1800","1505",,,"20100219","20100219","Geen verstrekking in Open Data","71278","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1800","171",,"e1*2001/116*0262*13","W458M0","NZAAA200","0","0.15","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-04-29T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJPT","Personenauto","MERCEDES-BENZ","SLK 350","20250511","20181203","21976","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050506","20050506","Geen verstrekking in Open Data","83888","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-12-03T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGPH","Personenauto","MERCEDES-BENZ","SLK 350","20250614","20210824","18651","cabriolet","2","BLAUW","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040612","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-08-24T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLDB","Personenauto","MERCEDES-BENZ","SLK 350","20240815","20150711","19392","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2015-07-11T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTL3","Personenauto","MERCEDES-BENZ","SLK 350","20250131","20240130","19709","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040716","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-01-30T00:00:00.000","2004-07-16T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRS2","Personenauto","MERCEDES-BENZ","SLK 350","20250111","20130111","9621","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1440","1855","1540",,,"20130111","20130111","Geen verstrekking in Open Data","77837","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1855","172",,"e1*2007/46*0548*05","K4S6M0","NZAAA200","0","0.15","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PGPH","Personenauto","MERCEDES-BENZ","SLK 350","20250523","20190607","17921","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040614","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-06-07T00:00:00.000","2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNVT","Personenauto","MERCEDES-BENZ","SLK 350","20240703","20190703","17693","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20041208","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2019-07-03T00:00:00.000","2004-12-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFV2","Personenauto","MERCEDES-BENZ","SLK 350","20190831","20230920","26016","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1491","1755","1591",,,"20050630","20110104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk a. voorzitting","1755",,,,,,,"0.13","243","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-31T00:00:00.000","2023-09-20T00:00:00.000","2005-06-30T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGPH","Personenauto","MERCEDES-BENZ","SLK 350","20240523","20140418","19221","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040612","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2014-04-18T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RLVN","Personenauto","MERCEDES-BENZ","SLK 350","20240608","20080304","19020","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050608","20050608","Geen verstrekking in Open Data","73149","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2008-03-04T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SFPT","Personenauto","MERCEDES-BENZ","SLK 350","20250404","20200314","20035","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040622","20051205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen centrale balk a. voorzitting","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-03-14T00:00:00.000","2004-06-22T00:00:00.000","2005-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBH5","Personenauto","MERCEDES-BENZ","SLK 350","20250421","20230503","18877","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040910","20120119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-05-03T00:00:00.000","2004-09-10T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PGPH","Personenauto","MERCEDES-BENZ","SLK 350","20240511","20230124","20161","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*01","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2023-01-24T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJKZ","Personenauto","MERCEDES-BENZ","SLK 350","20250522","20150521","19890","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050421","20050421","Geen verstrekking in Open Data","76310","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2015-05-21T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RLJS","Personenauto","MERCEDES-BENZ","SLK 350","20241110","20210426","19878","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1425","1780","1525",,,"20050526","20050526","Geen verstrekking in Open Data","76149","Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,"G3 gasinstallatie",,,,,"0.13","243","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-04-26T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPP3","Personenauto","MERCEDES-BENZ","SLK 350","20241130","20201127","18403","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050107","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-11-27T00:00:00.000","2005-01-07T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLF6","Personenauto","MERCEDES-BENZ","SLK 350","20241115","20191018","18786","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20050512","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. a. r. voorzitting","1780",,,,,,,"0.13","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2019-10-18T00:00:00.000","2005-05-12T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RRN2","Personenauto","MERCEDES-BENZ","SLK 350","20250519","20200703","6733","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1385","1780","1485",,,"20060829","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*04","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-07-03T00:00:00.000","2006-08-29T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SKJP","Personenauto","MERCEDES-BENZ","SLK 350","20241008","20140930","20550","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20060215","20060215","Geen verstrekking in Open Data","78588","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2014-09-30T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XDJJ","Personenauto","MERCEDES-BENZ","SLK 350","20240829","20220903","21655","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1385","1780","1485",,,"20041222","20070404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1780",,,"e1*2001/116*0262*02","W456K0","NIAAA200","0","0.13","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-09-03T00:00:00.000","2004-12-22T00:00:00.000","2007-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"